information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-05T23:14:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9505cf57-25fe-4881-bfa9-2e6aad172f6c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,1.25,0.0,3.96,0.0,,88.07,84.71,,,Visualizer
moment,0.54,1.49,0.0,4.51,0.0,,87.16,84.81,,,Visualizer
moment,0.765,1.61,0.0,4.98,0.0,,87.81,84.81,,,Visualizer
moment,1.035,1.58,0.0,5.34,0.0,,88.34,84.88,,,Visualizer
moment,1.26,1.49,0.0,5.59,0.0,,88.21,84.95,,,Visualizer
moment,1.53,1.47,0.0,5.89,0.0,,87.88,85.09,,,Visualizer
moment,1.755,1.49,0.0,6.07,0.0,,87.52,85.36,,,Visualizer
moment,2.025,1.53,0.0,6.23,0.0,,87.23,85.5,,,Visualizer
moment,2.25,1.62,0.0,6.37,0.0,,87.09,85.75,,,Visualizer
moment,2.521,1.72,0.0,6.46,0.0,,87.06,85.99,,,Visualizer
moment,2.79,1.9,0.0,6.53,0.0,,87.09,86.21,,,Visualizer
moment,3.015,2.1,0.0,6.58,0.0,,87.19,86.4,,,Visualizer
moment,3.33,2.25,0.0,6.6,0.0,,87.26,86.43,,,Visualizer
moment,3.51,2.5,0.0,6.6,0.0,,87.09,86.54,,,Visualizer
moment,3.781,2.8,0.0,6.52,0.0,,87.09,86.64,,,Visualizer
moment,4.005,3.12,0.0,6.26,0.0,,87.19,86.72,,,Visualizer
moment,4.275,3.41,0.0,5.8,0.0,,86.9,86.77,,,Visualizer
