information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-10T12:08:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,-221.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03bbe2ee-4fcb-4903-a0a0-36ffcf772b2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.54,0.0,3.68,0.0,,88.35,83.55,,,Visualizer
moment,0.539,0.56,0.0,3.78,0.0,,86.36,83.8,,,Visualizer
moment,0.764,0.54,0.0,3.78,0.0,,83.41,83.83,,,Visualizer
moment,1.079,0.76,0.0,3.8,0.0,,83.67,83.84,,,Visualizer
moment,1.394,0.86,0.0,3.9,0.0,,84.7,83.96,,,Visualizer
moment,1.529,0.76,0.0,3.87,0.0,,86.0,84.01,,,Visualizer
moment,1.844,0.74,0.0,3.95,0.0,,86.98,83.98,,,Visualizer
moment,2.024,0.71,0.0,3.97,0.0,,88.02,84.04,,,Visualizer
moment,2.339,0.78,0.0,3.97,0.0,,88.88,84.25,,,Visualizer
moment,2.519,0.78,0.0,3.96,0.0,,89.64,84.57,,,Visualizer
moment,2.834,0.81,0.0,3.98,0.0,,90.2,84.82,,,Visualizer
moment,3.014,0.83,0.0,3.98,0.0,,90.84,84.98,,,Visualizer
moment,3.329,0.78,0.0,4.0,0.0,,91.0,85.28,,,Visualizer
moment,3.554,0.69,0.0,4.03,0.0,,91.3,85.55,,,Visualizer
moment,3.824,0.58,0.0,4.03,0.0,,91.4,85.81,,,Visualizer
moment,4.096,0.62,0.0,4.03,0.0,,91.27,86.2,,,Visualizer
moment,4.274,0.64,0.0,4.05,0.0,,91.3,86.54,,,Visualizer
moment,4.589,0.67,0.0,4.03,0.0,,91.17,86.79,,,Visualizer
moment,4.769,0.62,0.0,4.01,0.0,,91.04,87.07,,,Visualizer
moment,5.084,0.6,0.0,3.99,0.0,,90.8,87.28,,,Visualizer
moment,5.264,0.59,0.0,4.01,0.0,,90.6,87.37,,,Visualizer
moment,5.579,0.58,0.0,4.01,0.0,,90.34,87.5,,,Visualizer
moment,5.804,0.62,0.0,4.01,0.0,,90.3,87.71,,,Visualizer
moment,6.029,0.61,0.0,4.04,0.0,,90.0,87.86,,,Visualizer
moment,6.344,0.67,0.0,4.02,0.0,,89.9,88.02,,,Visualizer
moment,6.569,0.64,0.0,4.06,0.0,,89.8,88.1,,,Visualizer
moment,6.839,0.61,0.0,4.02,0.0,,89.64,88.17,,,Visualizer
moment,7.019,0.63,0.0,4.0,0.0,,89.34,88.2,,,Visualizer
moment,7.334,0.76,0.0,3.98,0.0,,89.18,88.25,,,Visualizer
moment,7.514,0.84,0.0,3.95,0.0,,88.88,88.26,,,Visualizer
moment,7.784,0.91,0.0,3.98,0.0,,88.88,88.25,,,Visualizer
moment,8.009,1.06,0.0,4.02,0.0,,88.85,88.31,,,Visualizer
moment,8.279,1.21,0.0,4.03,0.0,,88.91,88.24,,,Visualizer
moment,8.594,1.33,0.0,4.01,0.0,,89.08,88.2,,,Visualizer
moment,8.774,1.44,0.0,4.07,0.0,,89.18,88.2,,,Visualizer
moment,9.089,1.56,0.0,4.04,0.0,,89.38,88.16,,,Visualizer
moment,9.269,1.76,0.0,4.04,0.0,,89.21,88.02,,,Visualizer
moment,9.584,1.95,0.0,4.06,0.0,,89.24,88.05,,,Visualizer
moment,9.764,2.15,0.0,4.08,0.0,,89.11,88.16,,,Visualizer
moment,10.034,2.44,0.25,4.06,0.24,,89.04,88.11,,,Visualizer
moment,10.304,2.73,0.98,4.05,0.94,,89.04,88.14,,,Visualizer
moment,10.579,3.12,1.16,4.1,1.11,,88.85,88.06,,,Visualizer
moment,10.844,3.5,1.93,4.06,1.85,,88.78,88.03,,,Visualizer
moment,11.024,3.93,3.25,4.1,2.87,,88.62,87.99,,,Visualizer
moment,11.339,4.38,3.74,4.01,2.64,,88.75,87.91,,,Visualizer
moment,11.518,4.5,4.89,3.95,3.57,,88.58,87.92,,,Visualizer
moment,11.833,4.66,5.23,3.92,3.34,,88.42,87.88,,,Visualizer
moment,12.014,4.89,6.33,3.84,3.76,,88.42,87.91,,,Visualizer
moment,12.284,5.01,6.64,3.8,3.25,,88.48,87.78,,,Visualizer
moment,12.554,5.11,7.78,3.86,3.5,,88.52,87.8,,,Visualizer
moment,12.778,5.3,9.0,3.91,3.61,,88.42,87.77,,,Visualizer
moment,13.094,5.45,9.8,3.95,3.79,,88.62,87.74,,,Visualizer
moment,13.274,5.51,11.11,3.92,3.95,,88.65,87.69,,,Visualizer
moment,13.588,5.55,11.86,3.95,3.91,,88.75,87.67,,,Visualizer
moment,13.769,5.59,13.18,3.98,4.0,,88.78,87.67,,,Visualizer
moment,14.084,5.65,13.58,3.98,3.97,,88.65,87.7,,,Visualizer
moment,14.264,5.71,14.96,4.1,4.13,,88.75,87.63,,,Visualizer
moment,14.533,5.76,15.81,4.21,4.16,,88.85,87.63,,,Visualizer
moment,14.803,5.82,17.15,4.23,4.2,,88.75,87.6,,,Visualizer
moment,15.028,5.79,18.07,4.26,4.3,,88.58,87.62,,,Visualizer
moment,15.343,5.73,18.95,4.27,4.28,,88.65,87.54,,,Visualizer
moment,15.523,5.72,20.25,4.29,4.25,,88.55,87.54,,,Visualizer
moment,15.839,5.67,21.14,4.28,4.24,,88.65,87.62,,,Visualizer
moment,16.018,5.68,22.45,4.26,4.2,,88.55,87.59,,,Visualizer
moment,16.334,5.6,22.9,4.28,4.22,,88.71,87.55,,,Visualizer
moment,16.514,5.62,24.18,4.28,4.15,,88.65,87.55,,,Visualizer
moment,16.784,5.61,25.52,4.32,4.2,,88.55,87.47,,,Visualizer
moment,17.053,5.59,26.39,4.34,4.2,,88.65,87.44,,,Visualizer
moment,17.279,5.54,27.68,4.4,4.16,,88.71,87.39,,,Visualizer
