information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline 92.0°C,text
meta,,,,,,,,,Date,2021-09-11T16:31:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,sky roast,text
meta,,,,,,,,,Beans,ethiopian shakiso gatame muka,text
meta,,,,,,,,,Description,"natural
apricot, watermelon,",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,12d,text
meta,,,,,,,,,Weight,53.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c6d5777-58c2-47ea-b607-eeb71fdd3e05,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.31,0.0,3.9,0.0,,88.4,90.18,,,Visualizer
moment,0.224,0.42,0.0,4.49,0.0,,88.33,90.29,,,Visualizer
moment,0.494,0.42,-0.22,5.5,-0.22,,87.68,90.53,,,Visualizer
moment,0.674,0.48,-0.06,6.01,-0.06,,86.86,90.51,,,Visualizer
moment,0.899,0.62,-0.33,6.13,-0.34,,86.89,90.38,,,Visualizer
moment,1.124,0.73,-0.18,6.21,-0.18,,87.38,90.45,,,Visualizer
moment,1.259,0.85,-0.28,6.22,-0.29,,88.07,90.46,,,Visualizer
moment,1.484,0.96,-0.2,6.21,0.02,,88.83,90.32,,,Visualizer
moment,1.709,1.0,0.0,6.2,0.0,,89.75,90.25,,,Visualizer
moment,1.934,0.97,-0.49,6.11,-0.16,,90.34,90.1,,,Visualizer
moment,2.115,0.89,-0.57,6.09,-0.4,,91.04,90.08,,,Visualizer
moment,2.339,0.87,-0.56,6.04,-0.49,,91.68,90.11,,,Visualizer
moment,2.564,0.84,-0.38,5.99,-0.1,,92.28,90.18,,,Visualizer
moment,2.744,0.83,-0.43,5.92,0.05,,92.75,90.28,,,Visualizer
moment,2.924,0.84,-0.29,5.89,0.2,,93.12,90.37,,,Visualizer
moment,3.149,0.75,-0.58,5.82,-0.01,,93.32,90.54,,,Visualizer
moment,3.374,0.7,-0.41,5.71,-0.04,,93.59,90.68,,,Visualizer
moment,3.554,0.68,-0.34,5.69,0.04,,93.66,90.88,,,Visualizer
moment,3.779,0.69,-0.38,5.7,0.05,,93.83,91.08,,,Visualizer
moment,4.049,0.68,-0.51,5.68,0.07,,93.97,91.15,,,Visualizer
moment,4.183,0.71,-0.52,5.65,-0.17,,94.0,91.14,,,Visualizer
moment,4.409,0.77,-0.54,5.63,-0.2,,94.07,91.29,,,Visualizer
moment,4.589,0.78,-0.39,5.67,-0.01,,93.93,91.46,,,Visualizer
moment,4.859,0.84,-0.39,5.6,0.09,,93.87,91.53,,,Visualizer
moment,5.039,0.91,-0.47,5.56,0.04,,93.83,91.67,,,Visualizer
moment,5.219,0.98,-0.34,5.55,0.08,,93.76,91.83,,,Visualizer
