information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso - Mitch,text
meta,,,,,,,,,Date,2021-02-26T13:48:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sump,text
meta,,,,,,,,,Beans,Kenya Wachuri,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,-1.3,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,11.80,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd9fc101-5c1c-4edb-9133-92b20c8e6de6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.043,0.06,0.0,0.61,0.0,,207.12,204.78,,,Visualizer
moment,0.193,0.06,0.0,1.53,0.0,,207.37,205.29,,,Visualizer
moment,0.348,0.07,0.0,2.14,0.0,,206.87,205.35,,,Visualizer
moment,0.647,0.09,0.0,2.61,0.0,,201.61,205.44,,,Visualizer
moment,0.793,0.26,0.0,3.01,0.0,,200.2,205.42,,,Visualizer
moment,0.993,0.51,0.0,3.27,0.0,,201.5,205.32,,,Visualizer
moment,1.193,0.72,0.0,3.5,0.0,,202.73,205.34,,,Visualizer
moment,1.394,0.79,0.0,3.68,0.0,,203.6,205.4,,,Visualizer
moment,1.593,0.68,0.0,3.77,0.0,,204.04,205.32,,,Visualizer
moment,1.894,0.69,0.0,3.83,0.0,,204.85,205.33,,,Visualizer
moment,2.094,0.8,0.0,3.88,0.0,,205.42,205.11,,,Visualizer
moment,2.293,0.85,0.0,3.97,0.0,,205.55,205.05,,,Visualizer
moment,2.494,0.86,0.0,3.98,0.0,,206.23,205.0,,,Visualizer
moment,2.695,0.86,0.0,4.04,0.0,,206.36,205.4,,,Visualizer
moment,2.906,0.79,0.0,4.06,0.0,,206.8,205.72,,,Visualizer
moment,3.195,0.82,0.0,4.1,0.0,,206.87,206.1,,,Visualizer
moment,3.296,0.82,0.0,4.05,0.0,,207.18,206.54,,,Visualizer
moment,3.495,0.8,0.0,4.08,0.0,,207.25,206.9,,,Visualizer
moment,3.693,0.82,0.0,4.05,0.0,,207.63,207.03,,,Visualizer
moment,3.895,0.78,0.0,4.06,0.0,,207.75,207.14,,,Visualizer
moment,4.096,0.78,0.0,4.07,0.0,,208.14,207.41,,,Visualizer
moment,4.395,0.74,0.0,4.09,0.0,,208.46,207.73,,,Visualizer
moment,4.596,0.72,0.01,4.11,0.1,,208.71,207.77,,,Visualizer
moment,4.798,0.68,-0.03,4.13,0.0,,208.71,208.05,,,Visualizer
moment,4.943,0.68,-0.03,4.12,0.02,,208.78,208.15,,,Visualizer
moment,5.147,0.69,0.04,4.05,0.51,,209.1,208.32,,,Visualizer
moment,5.344,0.7,0.06,4.07,0.0,,209.29,208.55,,,Visualizer
moment,5.695,0.63,0.06,4.05,0.0,,209.42,208.7,,,Visualizer
moment,5.797,0.65,0.06,4.1,0.0,,209.61,208.68,,,Visualizer
moment,5.995,0.62,0.06,4.08,0.0,,209.8,208.85,,,Visualizer
moment,6.193,0.58,0.06,4.07,0.0,,209.61,208.88,,,Visualizer
moment,6.395,0.6,0.06,4.09,0.0,,209.55,209.15,,,Visualizer
moment,6.593,0.56,0.06,4.07,0.0,,209.29,209.14,,,Visualizer
moment,6.995,0.53,0.06,4.07,0.0,,209.22,209.12,,,Visualizer
moment,7.094,0.58,0.06,4.08,0.0,,209.16,209.38,,,Visualizer
moment,7.297,0.57,0.06,4.05,0.0,,209.03,209.45,,,Visualizer
moment,7.494,0.56,0.06,4.04,0.0,,208.91,209.41,,,Visualizer
moment,7.695,0.58,0.06,4.04,0.0,,208.58,209.59,,,Visualizer
moment,7.895,0.62,0.06,4.02,0.0,,208.58,209.75,,,Visualizer
moment,8.095,0.63,0.06,3.96,0.0,,208.01,209.61,,,Visualizer
moment,8.345,0.62,0.06,3.95,0.0,,207.95,209.48,,,Visualizer
moment,8.546,0.62,0.06,3.91,0.0,,207.56,209.64,,,Visualizer
moment,8.745,0.69,0.06,3.9,0.0,,207.56,209.6,,,Visualizer
moment,8.945,0.66,0.06,3.92,0.0,,207.5,209.68,,,Visualizer
moment,9.145,0.64,0.06,3.95,0.0,,207.31,209.79,,,Visualizer
moment,9.345,0.72,0.06,3.98,0.0,,207.12,209.69,,,Visualizer
moment,9.546,0.72,0.06,3.98,0.0,,206.99,209.6,,,Visualizer
moment,9.747,0.69,0.06,3.95,0.0,,206.61,209.54,,,Visualizer
moment,9.944,0.73,0.06,3.92,0.0,,206.49,209.53,,,Visualizer
moment,10.146,0.74,0.06,3.93,0.0,,206.23,209.51,,,Visualizer
moment,10.343,0.74,0.06,4.02,0.0,,205.85,209.39,,,Visualizer
moment,10.647,0.75,0.06,4.02,0.0,,205.66,209.59,,,Visualizer
moment,10.794,0.81,0.06,4.0,0.0,,205.36,209.37,,,Visualizer
moment,10.993,0.86,0.06,3.98,0.0,,205.1,209.38,,,Visualizer
moment,11.195,0.85,0.06,4.0,0.0,,204.73,209.37,,,Visualizer
moment,11.396,0.88,0.06,3.96,0.0,,204.41,209.3,,,Visualizer
moment,11.644,0.92,0.06,3.96,0.0,,204.35,209.34,,,Visualizer
moment,11.843,0.97,0.06,3.96,0.0,,203.6,209.37,,,Visualizer
moment,12.094,1.01,0.06,3.97,0.0,,203.41,209.34,,,Visualizer
moment,12.294,1.01,0.06,3.96,0.0,,202.92,209.2,,,Visualizer
moment,12.495,1.07,0.06,3.93,0.0,,202.67,209.18,,,Visualizer
moment,12.695,1.1,0.06,3.96,0.0,,202.23,209.02,,,Visualizer
moment,12.896,1.14,0.06,3.98,0.0,,201.74,208.95,,,Visualizer
moment,13.096,1.17,0.06,3.98,0.0,,201.31,208.82,,,Visualizer
moment,13.395,1.22,0.06,3.96,0.0,,201.31,208.59,,,Visualizer
moment,13.493,1.26,0.06,3.99,0.0,,200.75,208.72,,,Visualizer
moment,13.695,1.27,0.06,3.96,0.0,,200.45,208.66,,,Visualizer
moment,13.894,1.28,0.06,3.93,0.0,,200.26,208.48,,,Visualizer
moment,14.102,1.29,0.06,3.96,0.0,,199.83,208.61,,,Visualizer
moment,14.395,1.32,0.06,3.95,0.0,,200.14,208.58,,,Visualizer
moment,14.645,1.4,0.06,3.96,0.0,,199.59,208.47,,,Visualizer
moment,14.743,1.58,0.06,3.96,0.0,,199.59,208.39,,,Visualizer
moment,14.944,1.84,0.06,3.95,0.0,,199.53,208.18,,,Visualizer
moment,15.145,2.12,0.06,3.91,0.0,,199.28,208.06,,,Visualizer
moment,15.345,2.45,0.06,3.91,0.0,,198.85,208.05,,,Visualizer
moment,15.646,2.87,0.06,3.88,0.0,,198.67,207.95,,,Visualizer
moment,15.945,3.38,0.06,3.75,0.0,,198.98,207.81,,,Visualizer
moment,16.051,3.74,0.06,3.31,0.0,,199.28,207.73,,,Visualizer
moment,16.251,3.79,0.06,2.8,0.0,,199.65,207.59,,,Visualizer
moment,16.443,3.72,0.06,2.27,0.0,,200.14,207.51,,,Visualizer
moment,16.644,3.47,0.06,1.81,0.0,,200.88,207.33,,,Visualizer
moment,16.844,3.28,0.06,1.41,0.0,,201.12,207.17,,,Visualizer
moment,17.044,3.1,0.06,1.19,0.0,,201.31,207.08,,,Visualizer
moment,17.296,3.03,0.06,0.97,0.0,,201.5,206.91,,,Visualizer
moment,17.496,2.94,0.06,0.76,0.0,,201.74,206.99,,,Visualizer
moment,17.695,2.8,0.06,0.59,0.0,,201.99,206.86,,,Visualizer
moment,17.895,2.69,0.06,0.46,0.0,,202.05,206.87,,,Visualizer
moment,18.093,2.6,0.06,0.36,0.0,,202.3,206.73,,,Visualizer
moment,18.295,2.52,0.06,0.28,0.0,,202.48,206.62,,,Visualizer
moment,18.545,2.44,0.06,0.22,0.0,,202.42,206.78,,,Visualizer
moment,18.747,2.37,0.06,0.17,0.0,,202.8,206.69,,,Visualizer
moment,18.947,2.32,0.06,0.13,0.0,,202.61,206.45,,,Visualizer
moment,19.143,2.27,0.06,0.1,0.0,,202.73,206.51,,,Visualizer
moment,19.346,2.23,0.06,0.08,0.0,,202.8,206.7,,,Visualizer
moment,19.547,2.18,0.06,0.06,0.0,,202.85,206.62,,,Visualizer
moment,19.845,2.14,0.06,0.05,0.0,,202.92,206.62,,,Visualizer
moment,19.943,2.1,0.06,0.04,0.0,,203.11,206.56,,,Visualizer
