information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-13T13:01:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f3634e2-a5bb-4c22-a387-7fc47c136877,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.005,0.34,0.0,4.18,0.0,,202.72,181.61,,,Visualizer
moment,0.224,0.33,0.0,5.27,0.0,,201.97,182.21,,,Visualizer
moment,0.494,0.33,0.0,6.0,0.0,,199.1,182.28,,,Visualizer
moment,0.629,0.55,0.0,6.59,0.0,,197.45,182.15,,,Visualizer
moment,0.854,0.62,0.0,7.01,0.0,,197.21,182.25,,,Visualizer
moment,1.034,0.73,0.0,7.31,0.0,,197.57,182.14,,,Visualizer
moment,1.304,0.93,0.0,7.5,0.0,,198.37,182.64,,,Visualizer
moment,1.484,0.99,0.0,7.66,0.0,,199.15,183.49,,,Visualizer
moment,1.664,1.02,0.0,7.79,0.0,,200.08,184.59,,,Visualizer
moment,1.934,1.06,0.0,7.87,0.0,,201.05,185.97,,,Visualizer
moment,2.114,1.08,0.0,7.91,0.0,,202.1,187.78,,,Visualizer
moment,2.294,1.1,0.0,7.91,0.0,,202.96,189.44,,,Visualizer
moment,2.521,1.16,0.0,7.93,0.0,,204.02,190.93,,,Visualizer
moment,2.744,1.26,0.0,7.97,0.0,,204.52,192.49,,,Visualizer
moment,2.924,1.45,0.0,7.94,0.0,,205.52,193.81,,,Visualizer
moment,3.149,1.53,0.0,7.96,0.0,,205.96,194.87,,,Visualizer
moment,3.374,1.73,0.0,8.0,0.0,,206.33,196.03,,,Visualizer
moment,3.554,1.85,0.0,7.94,0.0,,206.71,197.03,,,Visualizer
moment,3.779,1.98,0.0,7.97,0.0,,207.03,197.89,,,Visualizer
moment,3.959,2.12,0.0,7.93,0.0,,207.03,198.69,,,Visualizer
moment,4.185,2.36,0.0,7.93,0.0,,207.09,199.37,,,Visualizer
moment,4.365,2.58,0.0,7.89,0.0,,206.97,199.95,,,Visualizer
moment,4.589,2.83,0.0,7.88,0.0,,206.59,200.38,,,Visualizer
moment,4.817,3.17,0.0,7.61,0.0,,206.4,200.83,,,Visualizer
moment,4.994,3.51,0.2,7.06,0.2,,205.96,201.23,,,Visualizer
moment,5.309,3.67,0.6,6.33,0.6,,205.33,201.48,,,Visualizer
moment,5.451,3.78,0.9,5.53,0.9,,204.71,201.84,,,Visualizer
moment,5.623,3.72,1.5,4.74,1.5,,204.02,202.02,,,Visualizer
moment,5.849,3.65,2.0,4.07,2.0,,203.46,202.22,,,Visualizer
moment,6.029,3.59,2.2,3.43,2.0,,202.85,202.31,,,Visualizer
moment,6.259,3.49,2.6,2.89,2.0,,202.16,202.43,,,Visualizer
moment,6.486,3.4,2.9,2.47,2.0,,201.92,202.47,,,Visualizer
moment,6.659,3.31,3.1,2.19,1.6,,201.3,202.54,,,Visualizer
moment,6.929,3.3,3.4,1.96,1.4,,200.93,202.63,,,Visualizer
moment,7.154,3.31,3.6,1.78,1.1,,200.56,202.58,,,Visualizer
moment,7.288,3.3,3.6,1.66,1.0,,200.26,202.57,,,Visualizer
moment,7.56,3.31,4.0,1.55,1.0,,199.83,202.58,,,Visualizer
moment,7.694,3.29,4.1,1.46,1.0,,199.58,202.64,,,Visualizer
moment,7.919,3.3,4.3,1.33,0.9,,199.15,202.57,,,Visualizer
moment,8.189,3.28,4.6,1.25,1.0,,199.03,202.55,,,Visualizer
moment,8.369,3.27,4.8,1.15,1.0,,198.55,202.51,,,Visualizer
moment,8.549,3.28,4.9,1.09,0.9,,198.37,202.44,,,Visualizer
moment,8.775,3.26,5.1,1.1,0.9,,198.06,202.46,,,Visualizer
moment,8.999,3.22,5.3,1.07,1.0,,197.75,202.46,,,Visualizer
moment,9.179,3.24,5.4,1.08,0.8,,197.52,202.35,,,Visualizer
moment,9.404,3.22,5.6,1.0,0.8,,197.27,202.37,,,Visualizer
moment,9.584,3.18,5.8,1.03,0.9,,197.03,202.32,,,Visualizer
moment,9.815,3.19,6.0,1.04,0.9,,196.66,202.07,,,Visualizer
moment,9.989,3.19,6.2,0.96,0.9,,196.36,202.21,,,Visualizer
moment,10.216,3.15,6.4,0.99,0.9,,196.07,202.18,,,Visualizer
moment,10.439,3.15,6.6,1.04,0.9,,195.76,202.09,,,Visualizer
moment,10.619,3.17,6.8,0.97,1.0,,195.46,202.04,,,Visualizer
moment,10.843,3.14,7.0,1.01,0.9,,194.92,201.96,,,Visualizer
moment,11.069,3.12,7.2,0.98,0.9,,194.8,201.96,,,Visualizer
moment,11.249,3.16,7.4,1.0,1.0,,194.44,201.85,,,Visualizer
moment,11.474,3.12,7.5,1.03,0.9,,194.14,201.9,,,Visualizer
moment,11.654,3.13,7.7,0.98,0.9,,193.6,201.93,,,Visualizer
moment,11.923,3.09,8.0,1.01,0.9,,193.24,201.78,,,Visualizer
moment,12.104,3.08,8.1,0.96,0.9,,192.77,201.76,,,Visualizer
moment,12.284,3.07,8.2,1.02,0.8,,192.35,201.74,,,Visualizer
moment,12.554,3.08,8.6,0.96,0.9,,192.05,201.66,,,Visualizer
moment,12.733,3.06,8.8,0.97,1.0,,191.64,201.57,,,Visualizer
moment,12.914,3.1,9.0,1.08,1.0,,191.28,201.57,,,Visualizer
moment,13.184,3.15,9.2,1.09,1.0,,191.1,201.52,,,Visualizer
