information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-19T06:01:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2fe4454-5ec8-430a-8602-f395147af7c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.085,0.14,0.0,0.65,0.0,,94.9,82.67,,,Visualizer
moment,0.266,0.14,0.0,1.48,0.0,,94.42,82.98,,,Visualizer
moment,0.536,0.12,0.0,2.09,0.0,,93.57,83.03,,,Visualizer
moment,0.761,0.11,0.0,2.57,0.0,,93.54,83.02,,,Visualizer
moment,1.031,0.06,0.0,2.86,0.0,,93.78,82.98,,,Visualizer
moment,1.255,0.11,0.0,3.09,0.0,,93.75,82.91,,,Visualizer
moment,1.527,0.27,0.0,3.3,0.0,,93.98,82.93,,,Visualizer
moment,1.749,0.33,0.0,3.46,0.0,,94.12,82.84,,,Visualizer
moment,2.025,0.36,0.0,3.58,0.0,,94.36,82.86,,,Visualizer
moment,2.246,0.49,0.0,3.68,0.0,,94.59,82.88,,,Visualizer
moment,2.515,0.64,0.0,3.76,0.0,,95.07,83.1,,,Visualizer
moment,2.789,0.74,0.0,3.81,0.0,,95.55,83.55,,,Visualizer
moment,3.014,0.84,0.0,3.94,0.0,,96.14,84.37,,,Visualizer
moment,3.284,0.94,0.0,3.91,0.0,,96.59,85.44,,,Visualizer
moment,3.532,1.05,0.0,3.97,0.0,,97.28,86.59,,,Visualizer
moment,3.773,1.17,0.0,4.02,0.0,,97.77,87.67,,,Visualizer
moment,3.999,1.26,0.0,4.07,0.0,,98.4,88.63,,,Visualizer
moment,4.27,1.38,0.0,4.11,0.0,,98.86,89.59,,,Visualizer
moment,4.493,1.52,0.0,4.05,0.0,,99.11,90.38,,,Visualizer
moment,4.764,1.73,0.0,4.09,0.0,,99.39,91.06,,,Visualizer
moment,4.988,1.81,0.0,4.12,0.0,,99.75,91.6,,,Visualizer
moment,5.258,1.97,0.0,4.14,0.0,,99.89,92.09,,,Visualizer
moment,5.528,2.13,0.0,4.11,0.0,,99.93,92.54,,,Visualizer
moment,5.753,2.44,0.0,4.12,0.0,,99.54,92.95,,,Visualizer
moment,6.03,2.59,0.0,4.14,0.0,,99.18,93.33,,,Visualizer
moment,6.251,2.71,0.0,4.15,0.0,,98.37,93.66,,,Visualizer
moment,6.523,3.07,0.0,4.11,0.0,,97.53,93.93,,,Visualizer
moment,6.791,3.55,0.0,4.06,0.0,,96.93,94.13,,,Visualizer
moment,7.016,3.85,0.0,3.69,0.0,,96.21,94.28,,,Visualizer
moment,7.239,3.84,0.0,3.21,0.0,,95.76,94.4,,,Visualizer
moment,7.511,3.76,0.0,2.69,0.0,,95.41,94.46,,,Visualizer
moment,7.783,3.64,0.0,2.12,0.0,,95.07,94.48,,,Visualizer
moment,8.007,3.42,0.0,1.76,0.0,,94.73,94.45,,,Visualizer
moment,8.275,3.36,0.0,1.38,0.0,,94.53,94.47,,,Visualizer
moment,8.501,3.2,0.0,1.08,0.0,,94.39,94.51,,,Visualizer
moment,8.771,3.07,0.0,0.94,0.0,,94.12,94.45,,,Visualizer
moment,9.087,3.16,0.0,0.78,0.0,,93.91,94.35,,,Visualizer
moment,9.266,3.12,0.0,0.61,0.0,,93.88,94.34,,,Visualizer
moment,9.488,3.0,0.0,0.48,0.0,,93.91,94.36,,,Visualizer
moment,9.758,2.93,0.43,0.37,0.45,,93.78,94.29,,,Visualizer
moment,9.983,2.86,0.51,0.29,0.53,,93.81,94.27,,,Visualizer
moment,10.253,2.81,0.49,0.22,0.51,,93.78,94.18,,,Visualizer
moment,10.523,2.76,0.49,0.17,0.51,,93.85,94.23,,,Visualizer
moment,10.751,2.73,0.71,0.14,0.29,,93.85,94.13,,,Visualizer
moment,11.018,2.69,0.71,0.11,0.21,,93.71,94.11,,,Visualizer
moment,11.243,2.64,0.7,0.08,0.22,,93.88,94.12,,,Visualizer
moment,11.518,2.6,1.06,0.06,0.59,,93.85,93.98,,,Visualizer
moment,11.739,2.58,1.0,0.05,0.3,,93.81,93.99,,,Visualizer
moment,12.011,2.55,1.0,0.04,0.3,,93.78,93.95,,,Visualizer
moment,12.234,2.52,1.0,0.03,0.31,,93.85,93.93,,,Visualizer
moment,12.505,2.5,1.01,0.02,-0.05,,93.98,93.85,,,Visualizer
moment,12.775,2.47,1.03,0.02,0.03,,93.91,93.84,,,Visualizer
moment,13.006,2.44,1.28,0.01,0.29,,94.02,93.9,,,Visualizer
moment,13.269,2.42,1.2,0.01,0.21,,93.95,93.81,,,Visualizer
moment,13.495,2.4,1.22,0.01,0.22,,93.98,93.85,,,Visualizer
moment,13.767,2.38,1.37,0.01,0.35,,94.08,93.79,,,Visualizer
moment,13.991,2.36,1.35,0.01,0.1,,94.05,93.75,,,Visualizer
moment,14.258,2.34,1.36,0.0,0.17,,94.12,93.72,,,Visualizer
moment,14.486,2.33,1.39,0.0,0.18,,94.12,93.68,,,Visualizer
moment,14.755,2.31,1.61,0.0,0.27,,94.19,93.67,,,Visualizer
moment,14.979,2.29,1.69,0.0,0.35,,94.02,93.65,,,Visualizer
moment,15.25,2.28,1.67,0.0,0.32,,94.29,93.66,,,Visualizer
moment,15.52,2.26,1.65,0.0,0.26,,94.15,93.63,,,Visualizer
moment,15.745,2.25,1.65,0.0,0.04,,94.29,93.57,,,Visualizer
moment,16.019,2.23,1.65,0.0,-0.04,,94.22,93.52,,,Visualizer
moment,16.239,2.22,1.78,0.0,0.11,,94.19,93.59,,,Visualizer
moment,16.509,2.21,1.77,0.0,0.12,,94.19,93.53,,,Visualizer
moment,16.735,2.2,1.79,0.0,0.13,,94.22,93.54,,,Visualizer
moment,17.007,2.18,1.82,0.0,0.01,,94.32,93.54,,,Visualizer
moment,17.232,2.17,1.82,0.0,0.04,,94.29,93.46,,,Visualizer
moment,17.499,2.16,1.83,0.0,0.06,,94.22,93.44,,,Visualizer
moment,17.771,2.15,2.04,0.0,0.25,,94.32,93.53,,,Visualizer
moment,18.041,2.14,2.02,0.0,0.21,,94.29,93.44,,,Visualizer
moment,18.267,2.13,2.02,0.0,0.21,,94.22,93.41,,,Visualizer
moment,18.489,2.12,1.99,0.0,0.16,,94.36,93.49,,,Visualizer
moment,18.767,2.11,2.13,0.0,0.13,,94.29,93.5,,,Visualizer
moment,18.988,2.1,2.09,0.0,0.07,,94.32,93.42,,,Visualizer
moment,19.303,2.09,2.14,0.0,0.15,,94.32,93.44,,,Visualizer
moment,19.48,2.08,2.15,0.0,0.17,,94.22,93.39,,,Visualizer
moment,19.75,2.07,2.16,0.0,0.03,,94.32,93.4,,,Visualizer
moment,19.976,2.06,2.16,0.0,0.07,,94.22,93.39,,,Visualizer
moment,20.245,2.05,2.34,0.0,0.22,,94.22,93.41,,,Visualizer
moment,20.469,2.05,2.34,0.0,0.2,,94.29,93.4,,,Visualizer
moment,20.739,2.04,2.3,0.0,0.15,,94.22,93.43,,,Visualizer
moment,21.011,2.03,2.3,0.0,0.15,,94.22,93.36,,,Visualizer
moment,21.237,2.02,2.32,0.0,-0.02,,94.19,93.33,,,Visualizer
moment,21.509,2.01,2.35,0.0,0.05,,94.19,93.36,,,Visualizer
moment,21.731,2.0,2.56,0.0,0.27,,94.32,93.34,,,Visualizer
moment,21.999,1.99,2.51,0.0,0.22,,94.29,93.29,,,Visualizer
moment,22.225,1.98,2.51,0.0,0.2,,94.36,93.31,,,Visualizer
moment,22.496,1.98,2.52,0.0,0.18,,94.22,93.37,,,Visualizer
moment,22.765,1.97,2.53,0.0,0.0,,94.25,93.32,,,Visualizer
moment,22.99,1.96,2.53,0.0,0.02,,94.22,93.27,,,Visualizer
moment,23.261,1.95,2.54,0.0,0.04,,94.25,93.27,,,Visualizer
moment,23.49,1.95,2.57,0.0,0.04,,94.15,93.28,,,Visualizer
moment,23.754,1.94,2.59,0.0,0.06,,94.12,93.28,,,Visualizer
