information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,AhmadEasy blooming - active pressure decline spro,text
meta,,,,,,,,,Date,2024-03-09T18:36:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rabbit Hole,text
meta,,,,,,,,,Beans,Yolanda Dominguez Yescas Mexico,text
meta,,,,,,,,,Description,Washed,text
meta,,,,,,,,,Roast Color,2/5,text
meta,,,,,,,,,Grinder Brand,kopi deva mp ssp,text
meta,,,,,,,,,Grinder Model,kopi deva mp ssp,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41296be7-7cf8-45ee-972c-4d989c0c19b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.269,0.76,0.0,3.93,0.0,,188.26,170.08,,,Visualizer
moment,0.449,0.86,0.0,4.42,0.0,,187.84,170.39,,,Visualizer
moment,0.719,0.76,0.0,4.86,0.0,,187.03,170.64,,,Visualizer
moment,0.899,0.78,0.0,5.19,0.0,,187.96,170.79,,,Visualizer
moment,1.124,0.93,0.0,5.43,0.0,,189.77,171.61,,,Visualizer
moment,1.304,0.92,0.0,5.58,0.0,,191.36,173.39,,,Visualizer
moment,1.529,0.96,0.0,5.68,0.0,,192.84,175.55,,,Visualizer
moment,1.754,0.92,0.0,5.8,0.0,,194.09,177.69,,,Visualizer
moment,1.889,0.9,0.0,5.89,0.0,,194.8,179.55,,,Visualizer
moment,2.114,0.84,0.0,5.92,0.0,,195.4,181.16,,,Visualizer
moment,2.339,0.79,0.0,5.97,0.0,,195.58,182.57,,,Visualizer
moment,2.563,0.78,0.0,6.02,0.0,,195.4,184.18,,,Visualizer
moment,2.744,0.76,0.0,6.09,0.0,,194.98,185.49,,,Visualizer
moment,2.969,0.76,0.0,6.17,0.0,,194.75,186.44,,,Visualizer
moment,3.148,0.74,0.0,6.15,0.0,,194.39,187.34,,,Visualizer
moment,3.374,0.73,0.0,6.13,0.0,,194.03,188.13,,,Visualizer
moment,3.554,0.75,0.0,6.12,0.0,,193.37,188.63,,,Visualizer
moment,3.779,0.78,0.0,6.06,0.0,,192.66,189.07,,,Visualizer
moment,4.004,0.81,0.0,6.01,0.0,,191.9,189.52,,,Visualizer
moment,4.273,0.9,0.0,6.0,0.0,,191.54,189.79,,,Visualizer
moment,4.409,1.02,0.0,5.99,0.0,,191.13,189.92,,,Visualizer
moment,4.634,1.09,0.0,6.01,0.0,,190.96,190.07,,,Visualizer
moment,4.814,1.21,0.0,5.96,0.0,,191.07,190.22,,,Visualizer
moment,5.085,1.36,0.0,6.03,0.0,,191.01,190.24,,,Visualizer
moment,5.219,1.53,0.0,5.93,0.0,,191.13,190.14,,,Visualizer
moment,5.444,1.77,0.0,5.93,0.0,,191.48,190.23,,,Visualizer
moment,5.714,1.99,0.0,5.91,0.0,,191.48,190.38,,,Visualizer
moment,5.894,2.3,0.0,5.9,0.0,,191.43,190.46,,,Visualizer
moment,6.074,2.7,0.0,5.94,0.0,,191.43,190.55,,,Visualizer
moment,6.343,3.25,0.0,5.89,0.0,,191.72,190.71,,,Visualizer
moment,6.478,4.1,0.0,5.61,0.0,,191.54,190.79,,,Visualizer
moment,6.749,4.81,0.0,4.91,0.0,,191.72,191.02,,,Visualizer
moment,6.884,5.07,0.0,4.15,0.0,,191.72,191.15,,,Visualizer
moment,7.158,5.16,0.0,3.46,0.0,,191.9,191.27,,,Visualizer
moment,7.334,5.16,0.0,2.72,0.0,,191.95,191.58,,,Visualizer
moment,7.648,4.92,0.0,2.12,0.0,,191.78,191.71,,,Visualizer
moment,7.739,4.69,0.0,1.73,0.0,,191.72,191.61,,,Visualizer
moment,7.963,4.64,0.0,1.4,0.0,,191.6,191.69,,,Visualizer
moment,8.143,4.55,0.0,1.09,0.0,,191.72,191.72,,,Visualizer
moment,8.369,4.38,0.0,0.85,0.0,,191.78,191.66,,,Visualizer
moment,8.548,4.26,0.33,0.66,0.36,,191.66,191.74,,,Visualizer
moment,8.774,4.15,0.27,0.51,0.3,,191.72,191.7,,,Visualizer
moment,8.998,4.06,0.24,0.4,0.26,,191.9,191.6,,,Visualizer
moment,9.268,3.99,0.39,0.31,0.43,,191.78,191.52,,,Visualizer
moment,9.403,3.9,0.6,0.24,0.3,,191.6,191.49,,,Visualizer
moment,9.628,3.83,0.52,0.28,0.25,,191.54,191.55,,,Visualizer
moment,9.808,3.88,0.51,0.24,0.29,,191.78,191.5,,,Visualizer
moment,10.033,3.81,0.52,0.19,0.31,,191.66,191.4,,,Visualizer
moment,10.258,3.7,0.68,0.15,0.32,,191.54,191.47,,,Visualizer
