information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-08T19:39:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6b239f8-7f3f-4afb-8551-5819615f5059,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.015,0.65,0.0,4.14,0.0,,84.6,82.23,,,Visualizer
moment,0.222,0.71,0.0,5.03,0.0,,84.24,82.49,,,Visualizer
moment,0.399,0.75,0.0,5.86,0.0,,82.92,82.39,,,Visualizer
moment,0.628,0.74,0.0,6.56,0.0,,82.4,82.38,,,Visualizer
moment,0.85,0.94,0.0,7.0,0.0,,82.57,82.39,,,Visualizer
moment,1.035,1.14,0.0,7.31,0.0,,82.89,82.42,,,Visualizer
moment,1.256,1.29,0.0,7.53,0.0,,83.27,82.4,,,Visualizer
moment,1.434,1.51,0.0,7.68,0.0,,83.79,82.35,,,Visualizer
moment,1.661,1.56,0.0,7.71,0.0,,84.6,82.4,,,Visualizer
moment,1.888,1.5,0.0,7.72,0.0,,85.24,82.5,,,Visualizer
moment,2.064,1.53,0.0,7.7,0.0,,86.02,82.78,,,Visualizer
moment,2.295,1.51,0.0,7.7,0.0,,86.61,83.17,,,Visualizer
moment,2.516,1.45,0.0,7.64,0.0,,87.29,83.73,,,Visualizer
moment,2.693,1.4,0.0,7.56,0.0,,87.69,84.24,,,Visualizer
moment,2.923,1.3,0.0,7.49,0.0,,87.88,84.84,,,Visualizer
moment,3.147,1.27,0.0,7.48,0.0,,87.98,85.19,,,Visualizer
moment,3.329,1.23,0.0,7.49,0.0,,88.05,85.51,,,Visualizer
moment,3.56,1.18,0.0,7.46,0.0,,87.69,85.75,,,Visualizer
moment,3.729,1.21,0.0,7.41,0.0,,87.39,85.94,,,Visualizer
moment,3.957,1.26,0.0,7.37,0.0,,87.16,85.99,,,Visualizer
moment,4.182,1.33,0.0,7.32,0.0,,86.8,86.05,,,Visualizer
moment,4.359,1.41,0.0,7.33,0.0,,86.38,85.98,,,Visualizer
moment,4.588,1.58,0.0,7.26,0.0,,86.05,85.9,,,Visualizer
moment,4.811,1.72,0.0,7.2,0.0,,85.73,85.84,,,Visualizer
moment,4.988,1.93,0.0,7.15,0.0,,85.28,85.72,,,Visualizer
moment,5.214,2.21,0.0,7.05,0.0,,84.95,85.58,,,Visualizer
moment,5.439,2.44,0.0,7.0,0.0,,84.63,85.34,,,Visualizer
moment,5.618,2.71,0.0,6.86,0.0,,84.37,85.15,,,Visualizer
moment,5.844,3.1,0.0,6.69,0.0,,84.21,85.07,,,Visualizer
moment,6.023,3.51,0.0,6.53,0.0,,84.02,84.91,,,Visualizer
moment,6.249,3.96,0.0,6.33,0.0,,83.72,84.72,,,Visualizer
moment,6.474,4.46,0.0,6.09,0.0,,83.59,84.54,,,Visualizer
moment,6.653,5.06,0.0,5.51,0.0,,83.53,84.37,,,Visualizer
moment,6.878,5.52,0.0,4.78,0.0,,83.27,84.38,,,Visualizer
