information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-15T12:43:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c6e35c2-6d57-4568-b6a9-1ad8e015c15d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.011,0.21,0.0,2.89,0.0,,86.0,85.39,,,Visualizer
moment,0.224,0.21,0.0,2.53,0.0,,86.0,83.5,,,Visualizer
moment,0.449,0.07,0.0,4.0,0.0,,85.9,83.78,,,Visualizer
moment,0.629,0.04,0.0,5.64,0.0,,85.9,83.86,,,Visualizer
moment,0.853,0.01,0.0,6.96,0.0,,85.8,83.79,,,Visualizer
moment,1.033,0.0,0.0,7.93,0.0,,85.57,83.76,,,Visualizer
moment,1.259,0.01,0.0,8.74,0.0,,85.12,83.81,,,Visualizer
moment,1.484,0.07,0.0,9.36,0.0,,84.44,83.84,,,Visualizer
moment,1.663,0.25,0.0,9.73,0.0,,83.66,83.74,,,Visualizer
moment,1.89,0.46,0.0,10.06,0.0,,83.63,83.77,,,Visualizer
moment,2.116,0.63,0.0,10.29,0.0,,84.12,83.68,,,Visualizer
moment,2.293,0.81,0.0,10.28,0.0,,84.93,83.54,,,Visualizer
moment,2.519,0.96,0.0,9.95,0.0,,85.48,83.45,,,Visualizer
moment,2.698,0.96,0.0,9.53,0.0,,86.23,83.42,,,Visualizer
moment,2.924,1.01,0.0,9.07,0.0,,86.91,83.5,,,Visualizer
moment,3.151,1.01,0.0,8.68,0.0,,87.63,83.69,,,Visualizer
moment,3.329,1.12,0.0,8.23,0.0,,88.12,83.77,,,Visualizer
moment,3.554,1.14,0.0,7.89,0.0,,88.68,83.85,,,Visualizer
moment,3.779,1.2,0.0,7.57,0.0,,89.11,84.06,,,Visualizer
moment,3.959,1.23,0.0,7.37,0.0,,89.64,84.17,,,Visualizer
moment,4.184,1.33,0.0,7.1,0.0,,90.04,84.4,,,Visualizer
moment,4.41,1.38,0.0,7.04,0.0,,90.4,84.61,,,Visualizer
moment,4.634,1.45,0.0,6.9,0.0,,90.64,84.7,,,Visualizer
moment,4.813,1.53,0.0,6.83,0.0,,91.14,84.88,,,Visualizer
moment,4.995,1.61,0.0,6.78,0.0,,91.27,85.03,,,Visualizer
moment,5.218,1.68,0.0,6.78,0.0,,91.64,85.18,,,Visualizer
moment,5.444,1.75,0.0,6.81,0.0,,91.8,85.43,,,Visualizer
moment,5.623,1.83,0.0,6.89,0.0,,91.94,85.59,,,Visualizer
moment,5.894,1.95,0.0,6.91,0.0,,92.14,85.78,,,Visualizer
moment,6.076,2.05,0.0,6.9,0.0,,92.41,85.98,,,Visualizer
moment,6.253,2.17,0.0,6.81,0.0,,92.58,86.15,,,Visualizer
moment,6.479,2.28,0.0,6.75,0.0,,92.85,86.32,,,Visualizer
moment,6.659,2.44,0.0,6.58,0.0,,92.85,86.37,,,Visualizer
moment,6.884,2.57,0.0,6.38,0.0,,92.91,86.47,,,Visualizer
moment,7.2,2.69,0.0,6.03,0.0,,93.09,86.59,,,Visualizer
moment,7.29,2.78,0.0,5.6,0.0,,93.19,86.53,,,Visualizer
