information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-03-19T15:24:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,50.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e760324-d3f9-4b47-b097-4a0a507d5f5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.238,0.05,0.0,1.21,0.0,,195.01,171.45,,,Visualizer
moment,0.443,0.03,0.0,2.99,0.0,,194.94,171.78,,,Visualizer
moment,0.627,0.09,0.0,4.45,0.0,,195.01,171.75,,,Visualizer
moment,0.855,0.13,0.0,5.64,0.0,,193.1,171.84,,,Visualizer
moment,1.066,0.13,0.0,6.79,0.0,,191.1,171.83,,,Visualizer
moment,1.29,0.1,0.0,7.67,0.0,,189.1,171.68,,,Visualizer
moment,1.454,0.09,0.0,8.46,0.0,,186.81,171.59,,,Visualizer
moment,1.651,0.09,0.0,8.94,0.0,,183.68,171.75,,,Visualizer
moment,1.893,0.29,0.0,9.3,0.0,,179.92,172.83,,,Visualizer
moment,2.09,0.67,0.0,9.55,0.0,,177.32,174.07,,,Visualizer
moment,2.3,0.99,0.0,9.35,0.0,,177.73,175.22,,,Visualizer
moment,2.529,1.12,0.0,8.83,0.0,,179.52,175.77,,,Visualizer
moment,2.758,1.1,0.0,8.3,0.0,,181.42,175.83,,,Visualizer
moment,2.917,1.11,0.0,7.68,0.0,,182.93,176.2,,,Visualizer
moment,3.114,1.11,0.0,7.1,0.0,,184.14,176.61,,,Visualizer
moment,3.362,1.15,0.0,6.4,0.0,,185.6,177.39,,,Visualizer
moment,3.552,1.12,0.0,5.77,0.0,,186.47,178.29,,,Visualizer
moment,3.769,1.11,0.0,5.16,0.0,,187.34,178.91,,,Visualizer
moment,3.945,1.06,0.0,4.7,0.0,,187.87,179.3,,,Visualizer
moment,4.197,1.12,0.0,4.12,0.0,,188.57,179.81,,,Visualizer
moment,4.38,1.09,0.0,3.53,0.0,,189.04,180.37,,,Visualizer
moment,4.615,1.02,0.0,3.11,0.0,,189.56,180.81,,,Visualizer
moment,4.821,1.01,0.0,2.69,0.0,,189.75,181.39,,,Visualizer
moment,5.037,1.01,0.0,2.26,0.0,,190.1,181.79,,,Visualizer
moment,5.225,0.98,0.0,1.96,0.0,,190.45,182.27,,,Visualizer
