information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-08-31T19:21:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Nensebo Ethiopia natural,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18@ 12.5mm depth 6.5mm leveler spacers,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42d6e914-c70c-42cf-b7c9-920c6fcfad86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.32,0.0,3.67,0.0,,92.0,87.18,,,Visualizer
moment,0.27,0.41,0.0,3.73,0.0,,90.3,87.39,,,Visualizer
moment,0.494,0.48,0.0,3.77,0.0,,88.85,87.4,,,Visualizer
moment,0.765,0.48,0.0,3.82,0.0,,89.08,87.36,,,Visualizer
moment,1.079,0.56,0.0,3.85,0.0,,89.94,87.34,,,Visualizer
moment,1.259,0.53,0.0,3.92,0.0,,90.5,87.39,,,Visualizer
moment,1.53,0.54,0.0,3.89,0.0,,91.3,87.5,,,Visualizer
moment,1.755,0.58,0.0,3.96,0.0,,91.83,87.69,,,Visualizer
moment,2.024,0.53,0.0,3.97,0.0,,92.37,87.83,,,Visualizer
moment,2.249,0.5,0.0,3.98,0.0,,92.8,88.04,,,Visualizer
moment,2.519,0.51,0.0,3.96,0.0,,93.0,88.31,,,Visualizer
moment,2.745,0.45,0.0,4.01,0.0,,93.14,88.56,,,Visualizer
moment,3.014,0.42,0.0,4.0,0.0,,93.24,88.72,,,Visualizer
moment,3.329,0.41,0.0,3.97,0.0,,93.41,88.97,,,Visualizer
moment,3.509,0.51,0.0,4.02,0.0,,93.27,89.26,,,Visualizer
moment,3.779,0.53,0.0,4.05,0.0,,93.31,89.53,,,Visualizer
moment,4.004,0.56,0.0,4.07,0.0,,93.41,89.77,,,Visualizer
moment,4.274,0.65,0.0,4.06,0.0,,93.21,89.99,,,Visualizer
moment,4.5,0.77,0.0,4.03,0.0,,93.24,90.23,,,Visualizer
moment,4.769,0.92,0.0,3.99,0.0,,93.04,90.39,,,Visualizer
moment,5.085,1.05,0.0,4.0,0.0,,92.9,90.6,,,Visualizer
moment,5.264,1.2,0.0,4.02,0.0,,92.77,90.65,,,Visualizer
moment,5.624,1.33,0.0,3.86,0.0,,92.6,90.78,,,Visualizer
moment,5.759,1.35,0.0,3.57,0.0,,92.37,90.94,,,Visualizer
moment,6.054,1.43,0.0,3.22,0.0,,92.3,90.95,,,Visualizer
moment,6.254,1.49,0.0,2.91,0.0,,92.07,91.04,,,Visualizer
moment,6.524,1.52,0.0,2.66,0.0,,92.03,91.03,,,Visualizer
moment,6.749,1.57,0.0,2.43,0.0,,91.86,91.04,,,Visualizer
moment,7.019,1.62,0.0,2.21,0.0,,91.7,91.12,,,Visualizer
moment,7.334,1.66,0.0,2.09,0.0,,91.6,91.02,,,Visualizer
moment,7.515,1.67,0.0,2.01,0.0,,91.33,91.03,,,Visualizer
moment,7.83,1.74,0.0,1.89,0.0,,91.27,91.06,,,Visualizer
moment,8.009,1.86,0.0,1.81,0.0,,90.96,91.01,,,Visualizer
moment,8.279,1.87,0.0,1.75,0.0,,90.73,91.05,,,Visualizer
moment,8.504,1.94,0.0,1.67,0.0,,90.67,91.02,,,Visualizer
moment,8.774,2.09,0.0,1.63,0.0,,90.37,90.99,,,Visualizer
moment,8.999,2.23,0.0,1.59,0.0,,90.17,90.98,,,Visualizer
moment,9.269,2.32,0.0,1.57,0.0,,90.1,90.98,,,Visualizer
moment,9.584,2.41,0.0,1.57,0.0,,89.87,91.07,,,Visualizer
moment,9.764,2.53,0.0,1.6,0.0,,89.87,91.0,,,Visualizer
moment,10.079,2.71,0.0,1.47,0.0,,89.54,90.94,,,Visualizer
moment,10.259,2.67,0.0,1.44,0.0,,89.45,90.94,,,Visualizer
