information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo bloom,text
meta,,,,,,,,,Date,2022-06-27T15:05:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,wuri,text
meta,,,,,,,,,Description,l,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,6.4,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b17059a6-3bbf-4bf7-a080-4f3f5d07a2d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.18,0.87,750.2,4.32,0.0,,90.43,88.44,,,Visualizer
moment,0.404,0.85,750.2,5.27,0.0,,89.57,88.62,,,Visualizer
moment,0.629,1.0,750.2,6.03,0.0,,86.83,88.64,,,Visualizer
moment,0.899,1.21,750.2,6.54,0.0,,86.11,88.61,,,Visualizer
moment,1.034,1.21,750.2,7.02,0.0,,86.6,88.62,,,Visualizer
moment,1.259,1.29,750.2,7.28,0.0,,87.26,88.63,,,Visualizer
moment,1.439,1.42,750.2,7.46,0.0,,88.08,88.42,,,Visualizer
moment,1.664,1.56,750.2,7.63,0.0,,89.14,88.31,,,Visualizer
moment,1.934,1.65,750.2,7.72,0.0,,90.2,88.38,,,Visualizer
moment,2.069,1.73,750.2,7.86,0.0,,91.2,88.54,,,Visualizer
moment,2.295,1.77,750.2,7.94,0.0,,92.04,88.8,,,Visualizer
moment,2.564,1.68,750.2,7.96,0.0,,92.61,89.17,,,Visualizer
moment,2.699,1.64,750.2,8.03,0.0,,92.95,89.47,,,Visualizer
moment,3.014,1.58,750.2,8.01,0.0,,92.92,89.74,,,Visualizer
moment,3.104,1.54,750.2,8.0,0.0,,92.95,90.09,,,Visualizer
moment,3.374,1.58,750.2,7.95,0.0,,92.61,90.41,,,Visualizer
moment,3.599,1.63,750.2,7.95,0.0,,92.24,90.56,,,Visualizer
moment,3.779,1.75,750.2,7.95,0.0,,91.97,90.67,,,Visualizer
moment,3.959,1.81,750.2,7.96,0.0,,91.67,90.79,,,Visualizer
moment,4.184,1.84,750.2,7.95,0.0,,91.54,90.9,,,Visualizer
moment,4.454,2.03,750.2,7.94,0.0,,91.27,90.82,,,Visualizer
moment,4.679,2.29,750.2,7.89,0.0,,91.13,90.81,,,Visualizer
