information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2024-04-24T09:50:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c092865f-3425-4305-9607-504123570e26,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.44,0.0,4.04,0.0,,90.88,78.8,,,Visualizer
moment,0.494,0.4,0.0,4.09,0.0,,90.61,78.96,,,Visualizer
moment,0.719,0.56,0.0,4.23,0.0,,90.61,79.14,,,Visualizer
moment,0.989,0.63,0.0,4.29,0.0,,90.91,79.12,,,Visualizer
moment,1.213,0.58,0.0,4.36,0.0,,91.28,79.56,,,Visualizer
moment,1.484,0.59,0.0,4.39,0.0,,91.78,80.77,,,Visualizer
moment,1.709,0.59,0.0,4.42,0.0,,92.25,82.51,,,Visualizer
moment,1.979,0.6,0.0,4.43,0.0,,92.51,84.09,,,Visualizer
moment,2.295,0.6,0.0,4.44,0.0,,92.78,85.29,,,Visualizer
moment,2.473,0.62,0.0,4.42,0.0,,93.18,86.42,,,Visualizer
moment,2.744,0.64,0.0,4.47,0.0,,93.18,87.38,,,Visualizer
moment,2.969,0.64,-0.1,4.43,-0.09,,93.32,88.21,,,Visualizer
moment,3.238,0.65,-0.1,4.5,-0.09,,93.29,88.99,,,Visualizer
moment,3.464,0.67,-0.1,4.52,-0.09,,93.29,89.58,,,Visualizer
moment,3.736,0.7,-0.1,4.51,-0.09,,93.22,90.03,,,Visualizer
moment,4.004,0.71,-0.1,4.53,0.0,,93.05,90.47,,,Visualizer
moment,4.228,0.78,-0.1,4.53,0.0,,92.82,90.76,,,Visualizer
moment,4.5,0.84,-0.1,4.52,0.0,,92.61,91.0,,,Visualizer
moment,4.723,0.9,-0.1,4.52,0.0,,92.55,91.17,,,Visualizer
moment,4.993,0.99,-0.1,4.52,0.0,,92.38,91.26,,,Visualizer
moment,5.219,1.08,-0.1,4.56,0.0,,92.21,91.4,,,Visualizer
moment,5.488,1.19,-0.1,4.58,0.0,,92.05,91.49,,,Visualizer
moment,5.714,1.35,-0.1,4.55,0.0,,91.95,91.56,,,Visualizer
moment,6.029,1.5,-0.1,4.56,0.0,,91.84,91.68,,,Visualizer
moment,6.254,1.65,-0.2,4.57,-0.09,,91.75,91.73,,,Visualizer
moment,6.478,1.79,-0.2,4.53,-0.09,,91.58,91.69,,,Visualizer
moment,6.752,2.0,-0.2,4.54,-0.09,,91.58,91.68,,,Visualizer
moment,6.973,2.19,-0.2,4.55,-0.09,,91.34,91.69,,,Visualizer
moment,7.288,2.43,-0.2,4.58,0.0,,91.11,91.63,,,Visualizer
moment,7.469,2.79,-0.2,4.59,0.0,,91.08,91.71,,,Visualizer
moment,7.738,3.23,-0.2,4.62,0.0,,91.14,91.63,,,Visualizer
moment,7.964,3.85,-0.2,4.6,0.0,,90.91,91.59,,,Visualizer
moment,8.234,4.61,-0.2,4.38,0.0,,90.88,91.6,,,Visualizer
moment,8.504,5.1,-0.2,4.05,0.0,,90.91,91.51,,,Visualizer
moment,8.728,5.58,-0.2,3.78,0.0,,90.85,91.5,,,Visualizer
moment,8.999,6.14,-0.2,3.53,0.0,,90.68,91.59,,,Visualizer
moment,9.223,6.65,-0.2,3.29,0.0,,90.52,91.5,,,Visualizer
moment,9.494,7.07,-0.2,3.05,0.0,,90.38,91.48,,,Visualizer
moment,9.718,7.49,0.2,2.84,0.37,,90.38,91.43,,,Visualizer
moment,9.988,7.83,0.3,2.64,0.46,,90.35,91.38,,,Visualizer
moment,10.213,8.13,0.5,2.46,0.64,,90.22,91.41,,,Visualizer
moment,10.484,8.33,0.7,2.31,0.83,,90.29,91.41,,,Visualizer
