information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-06-19T14:51:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,19grams,text
meta,,,,,,,,,Beans,El Parasiso Lychee,text
meta,,,,,,,,,Description,Clearly Lychee,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Lorenz,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e9784d8-a7f3-4ca0-9d2a-ea9dda42142d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.1,0.0,3.09,0.01,,92.77,90.39,,,Visualizer
moment,0.54,0.16,0.0,3.88,0.01,,92.73,90.66,,,Visualizer
moment,0.808,0.17,0.0,4.77,0.01,,91.66,90.8,,,Visualizer
moment,1.034,0.29,0.0,5.43,0.0,,89.33,90.7,,,Visualizer
moment,1.303,0.42,0.0,6.02,0.0,,89.16,90.66,,,Visualizer
moment,1.529,0.5,0.0,6.21,0.0,,89.53,90.66,,,Visualizer
moment,1.798,0.74,0.0,6.59,0.0,,90.02,90.46,,,Visualizer
moment,2.024,0.85,0.0,6.97,0.0,,90.39,90.24,,,Visualizer
moment,2.294,0.97,0.0,7.3,0.0,,90.42,90.2,,,Visualizer
moment,2.518,0.96,0.0,7.54,0.0,,90.42,90.33,,,Visualizer
moment,2.789,0.9,0.0,7.73,0.0,,90.42,90.5,,,Visualizer
moment,3.058,0.85,0.0,7.82,0.0,,90.06,90.57,,,Visualizer
moment,3.284,0.81,0.0,7.89,0.0,,89.56,90.55,,,Visualizer
moment,3.553,0.8,0.0,7.95,0.0,,89.13,90.56,,,Visualizer
moment,3.779,0.88,0.0,8.0,0.0,,88.8,90.56,,,Visualizer
moment,4.049,1.0,0.0,8.05,0.0,,88.41,90.45,,,Visualizer
moment,4.273,1.21,0.0,8.1,0.0,,88.14,90.33,,,Visualizer
moment,4.543,1.47,0.0,7.99,0.0,,87.88,90.27,,,Visualizer
moment,4.768,1.69,0.0,7.46,0.0,,87.59,90.08,,,Visualizer
moment,5.038,1.99,0.0,6.81,0.0,,87.49,90.0,,,Visualizer
moment,5.308,2.44,0.0,6.12,0.0,,87.36,89.88,,,Visualizer
moment,5.536,2.94,0.0,5.48,0.0,,87.03,89.72,,,Visualizer
moment,5.806,3.57,0.0,4.94,0.0,,86.93,89.75,,,Visualizer
moment,6.029,4.31,0.75,4.44,0.7,,86.68,89.61,,,Visualizer
moment,6.299,5.1,1.59,3.92,1.49,,86.54,89.59,,,Visualizer
moment,6.523,5.54,2.18,3.52,2.04,,86.51,89.55,,,Visualizer
moment,6.793,6.04,2.53,3.16,2.37,,86.54,89.39,,,Visualizer
moment,7.018,6.62,2.81,2.91,1.93,,86.48,89.44,,,Visualizer
moment,7.289,7.21,2.93,2.7,1.34,,86.61,89.37,,,Visualizer
moment,7.558,7.67,3.45,2.44,1.23,,86.48,89.32,,,Visualizer
moment,7.784,7.81,3.93,2.19,1.31,,86.51,89.35,,,Visualizer
