information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-23T09:45:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78f6d961-b1a9-4242-8420-5c1dc7339fcd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.48,0.0,4.05,0.0,,90.62,79.06,,,Visualizer
moment,0.269,0.42,0.0,4.47,0.0,,88.18,79.25,,,Visualizer
moment,0.584,0.47,0.0,4.97,0.0,,88.47,79.34,,,Visualizer
moment,0.764,0.61,0.0,5.34,0.0,,89.03,79.36,,,Visualizer
moment,1.034,0.58,0.0,5.65,0.0,,89.56,79.64,,,Visualizer
moment,1.259,0.66,0.0,5.9,0.0,,90.29,80.59,,,Visualizer
moment,1.529,0.79,0.0,6.09,0.0,,90.92,81.79,,,Visualizer
moment,1.754,0.82,0.0,6.19,0.0,,91.85,82.93,,,Visualizer
moment,2.028,0.84,0.0,6.24,0.0,,92.45,84.14,,,Visualizer
moment,2.249,0.88,0.0,6.26,0.0,,92.89,85.2,,,Visualizer
moment,2.519,0.9,0.0,6.28,0.0,,92.99,86.16,,,Visualizer
moment,2.834,0.89,0.0,6.22,0.0,,92.72,87.14,,,Visualizer
moment,3.059,0.89,0.0,6.27,0.0,,92.05,87.96,,,Visualizer
moment,3.284,0.94,0.0,6.22,0.0,,91.28,88.51,,,Visualizer
moment,3.509,1.01,0.0,6.18,0.0,,90.42,88.98,,,Visualizer
moment,3.779,1.15,0.0,6.12,0.0,,89.66,89.41,,,Visualizer
moment,4.004,1.37,0.0,6.05,0.0,,89.26,89.65,,,Visualizer
moment,4.319,1.8,0.0,6.0,0.0,,88.8,89.9,,,Visualizer
