information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-22T06:42:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,D'Origen,text
meta,,,,,,,,,Beans,India Karnataka,text
meta,,,,,,,,,Roast Color,omni,text
meta,,,,,,,,,Operator,Enrique,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc2a24db-82c8-4792-80a6-92e4677da045,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.274,0.38,0.0,4.17,0.0,,83.73,79.56,,,Visualizer
moment,0.514,0.45,0.0,4.77,0.0,,82.35,79.78,,,Visualizer
moment,0.765,0.6,0.0,5.26,0.0,,82.54,80.18,,,Visualizer
moment,0.985,0.56,0.0,5.68,0.0,,82.29,80.64,,,Visualizer
moment,1.255,0.54,0.0,5.95,0.0,,82.19,81.07,,,Visualizer
moment,1.524,0.54,0.0,6.17,0.0,,82.0,81.39,,,Visualizer
moment,1.75,0.62,0.0,6.39,0.0,,81.96,81.71,,,Visualizer
moment,2.084,0.73,0.0,6.54,0.0,,82.0,81.99,,,Visualizer
moment,2.251,0.83,0.0,6.67,0.0,,81.96,82.04,,,Visualizer
moment,2.515,0.99,0.0,6.71,0.0,,82.06,82.08,,,Visualizer
moment,2.785,1.15,0.0,6.77,0.0,,82.22,82.2,,,Visualizer
moment,3.009,1.31,0.0,6.83,0.0,,82.06,82.28,,,Visualizer
moment,3.237,1.48,0.0,6.83,0.0,,82.22,82.29,,,Visualizer
moment,3.505,1.66,0.0,6.83,0.0,,82.19,82.33,,,Visualizer
moment,3.774,1.93,0.0,6.79,0.0,,82.35,82.34,,,Visualizer
moment,4.004,2.17,0.0,6.76,0.0,,82.29,82.48,,,Visualizer
moment,4.271,2.51,0.2,6.68,0.05,,82.19,82.42,,,Visualizer
moment,4.508,2.89,1.2,6.65,0.3,,82.45,82.57,,,Visualizer
moment,4.774,3.29,2.5,6.56,0.62,,82.29,82.58,,,Visualizer
moment,4.989,3.7,3.2,6.5,0.79,,82.22,82.56,,,Visualizer
moment,5.275,4.12,4.7,6.4,1.16,,82.19,82.55,,,Visualizer
moment,5.485,4.51,5.6,6.18,1.38,,82.22,82.54,,,Visualizer
moment,5.755,4.72,6.6,5.68,1.63,,82.19,82.58,,,Visualizer
moment,6.024,4.33,7.8,4.94,1.92,,82.25,82.58,,,Visualizer
moment,6.294,3.49,8.7,4.08,2.15,,82.12,82.61,,,Visualizer
moment,6.52,2.69,9.5,3.35,2.34,,82.22,82.55,,,Visualizer
moment,6.789,2.17,10.1,2.79,2.49,,82.22,82.59,,,Visualizer
moment,7.022,1.96,10.4,2.52,2.57,,81.8,82.64,,,Visualizer
moment,7.245,2.12,11.0,2.46,2.71,,81.39,82.61,,,Visualizer
moment,7.509,2.41,11.3,2.57,2.79,,80.46,82.6,,,Visualizer
moment,7.785,2.73,11.8,2.79,2.91,,79.41,82.65,,,Visualizer
moment,8.049,3.07,12.6,2.96,3.11,,78.32,82.61,,,Visualizer
moment,8.275,3.34,13.6,3.08,3.31,,77.62,82.52,,,Visualizer
moment,8.504,3.51,14.0,3.19,3.31,,77.08,82.52,,,Visualizer
moment,8.777,3.65,15.2,3.37,3.31,,76.54,82.43,,,Visualizer
moment,9.011,3.76,16.5,3.47,3.28,,75.96,82.18,,,Visualizer
moment,9.271,3.8,17.4,3.59,3.26,,75.52,82.02,,,Visualizer
moment,9.489,3.78,18.6,3.69,3.21,,75.04,81.87,,,Visualizer
moment,9.759,3.8,19.1,3.7,3.21,,74.46,81.66,,,Visualizer
moment,9.994,3.72,20.5,3.73,3.23,,74.21,81.36,,,Visualizer
moment,10.254,3.65,21.4,3.7,3.26,,73.95,81.11,,,Visualizer
moment,10.524,3.55,22.4,3.77,3.33,,73.6,80.93,,,Visualizer
moment,10.749,3.56,23.7,3.71,3.43,,73.35,80.77,,,Visualizer
moment,11.019,3.46,24.6,3.75,3.55,,73.22,80.5,,,Visualizer
moment,11.244,3.44,25.9,3.76,3.73,,73.0,80.29,,,Visualizer
moment,11.52,3.42,26.8,3.67,3.85,,72.84,80.06,,,Visualizer
moment,11.784,3.33,28.0,3.72,4.0,,72.71,79.84,,,Visualizer
moment,12.009,3.41,28.8,3.64,4.07,,72.64,79.72,,,Visualizer
moment,12.245,3.36,30.1,3.64,4.17,,72.52,79.44,,,Visualizer
moment,12.509,3.38,30.9,3.72,4.17,,72.36,79.27,,,Visualizer
moment,12.774,3.49,31.7,3.65,4.17,,72.16,79.15,,,Visualizer
moment,12.999,3.43,33.1,3.58,4.22,,71.97,79.0,,,Visualizer
moment,13.27,3.42,33.8,3.65,4.17,,72.04,78.8,,,Visualizer
moment,13.495,3.48,34.7,3.73,4.17,,71.94,78.66,,,Visualizer
moment,13.764,3.51,36.0,3.74,4.17,,71.65,78.54,,,Visualizer
