information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 4,text
meta,,,,,,,,,Date,2024-04-24T11:25:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lab Cafe,text
meta,,,,,,,,,Beans,Colombia Microlote 33,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bdf557fe-752b-4a25-856b-f01916d24224,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.008,1.45,0.0,3.68,0.0,,90.24,87.42,,,Visualizer
moment,0.272,1.48,0.0,4.11,0.0,,89.78,87.56,,,Visualizer
moment,0.501,1.54,0.0,4.65,0.0,,88.96,87.58,,,Visualizer
moment,0.766,1.62,0.0,5.11,0.0,,89.09,87.54,,,Visualizer
moment,1.055,1.53,0.0,5.53,0.0,,89.48,87.62,,,Visualizer
moment,1.259,1.45,0.0,5.81,0.0,,89.68,87.72,,,Visualizer
moment,1.537,1.41,0.0,6.07,0.0,,89.84,87.84,,,Visualizer
moment,1.759,1.45,0.0,6.26,0.0,,89.84,88.02,,,Visualizer
moment,2.025,1.49,0.0,6.39,0.0,,89.91,88.34,,,Visualizer
moment,2.299,1.57,0.0,6.5,0.0,,89.71,88.52,,,Visualizer
moment,2.535,1.7,0.0,6.59,0.0,,89.65,88.78,,,Visualizer
moment,2.744,1.86,0.0,6.63,0.0,,89.65,88.96,,,Visualizer
moment,3.019,2.06,0.0,6.68,0.0,,89.71,89.1,,,Visualizer
moment,3.285,2.35,0.0,6.64,0.0,,89.61,89.26,,,Visualizer
moment,3.555,2.63,0.0,6.58,0.0,,89.81,89.25,,,Visualizer
moment,3.78,3.01,0.0,6.37,0.0,,89.71,89.33,,,Visualizer
moment,4.005,3.42,0.0,5.87,0.0,,89.55,89.5,,,Visualizer
moment,4.285,3.59,0.0,5.22,0.0,,89.45,89.58,,,Visualizer
moment,4.51,3.64,0.0,4.5,0.0,,89.65,89.57,,,Visualizer
moment,4.769,3.6,0.0,3.79,0.0,,89.42,89.57,,,Visualizer
moment,4.994,3.57,0.0,3.17,0.0,,89.42,89.64,,,Visualizer
moment,5.274,3.49,0.0,2.59,0.0,,89.32,89.66,,,Visualizer
moment,5.538,3.28,0.0,2.19,0.0,,89.35,89.66,,,Visualizer
moment,5.769,3.27,0.0,1.84,0.0,,89.29,89.65,,,Visualizer
moment,6.03,3.28,0.1,1.55,0.06,,89.29,89.62,,,Visualizer
moment,6.257,3.25,0.2,1.22,0.12,,89.15,89.62,,,Visualizer
moment,6.539,3.06,0.2,1.05,0.12,,89.22,89.66,,,Visualizer
moment,6.804,2.98,0.5,1.02,0.31,,89.19,89.59,,,Visualizer
moment,7.037,3.1,0.5,0.96,0.31,,89.12,89.62,,,Visualizer
moment,7.248,3.16,0.6,0.77,0.37,,88.93,89.57,,,Visualizer
moment,7.513,2.99,0.8,0.7,0.5,,88.99,89.53,,,Visualizer
moment,7.793,2.95,0.8,0.68,0.37,,88.89,89.52,,,Visualizer
moment,8.066,3.03,0.9,0.67,0.25,,88.76,89.48,,,Visualizer
moment,8.279,3.09,0.9,0.54,0.25,,88.76,89.5,,,Visualizer
moment,8.51,3.02,1.2,0.54,0.43,,88.79,89.57,,,Visualizer
moment,8.774,2.99,1.2,0.53,0.37,,88.63,89.48,,,Visualizer
moment,8.998,3.04,1.2,0.63,0.25,,88.7,89.44,,,Visualizer
moment,9.295,3.19,1.7,0.54,0.56,,88.53,89.44,,,Visualizer
moment,9.505,3.05,1.6,0.42,0.43,,88.4,89.39,,,Visualizer
moment,9.763,2.88,1.6,0.43,0.43,,88.4,89.42,,,Visualizer
moment,10.034,2.91,1.8,0.52,0.37,,88.43,89.43,,,Visualizer
moment,10.265,3.01,2.0,0.5,0.5,,88.3,89.4,,,Visualizer
moment,10.53,3.02,2.1,0.51,0.56,,88.14,89.36,,,Visualizer
moment,10.76,2.97,2.3,0.57,0.68,,88.17,89.38,,,Visualizer
moment,11.023,3.02,2.3,0.53,0.37,,88.01,89.41,,,Visualizer
moment,11.248,3.08,2.5,0.53,0.56,,87.94,89.32,,,Visualizer
