information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-17T11:09:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0aba859a-42ae-45e2-b4b0-b96c8ec07402,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.47,0.0,3.98,0.0,,194.53,193.34,,,Visualizer
moment,0.268,0.41,0.0,5.19,0.0,,194.3,193.81,,,Visualizer
moment,0.448,0.4,0.0,5.95,0.0,,193.3,193.99,,,Visualizer
moment,0.719,0.52,0.0,6.51,0.0,,192.12,193.92,,,Visualizer
moment,0.853,0.69,0.0,6.9,0.0,,191.83,193.95,,,Visualizer
moment,1.078,0.91,0.0,7.28,0.0,,192.07,193.79,,,Visualizer
moment,1.258,0.93,0.0,7.55,0.0,,192.71,193.76,,,Visualizer
moment,1.485,0.91,-0.1,7.73,-0.1,,193.12,193.73,,,Visualizer
moment,1.708,0.92,-0.1,7.78,-0.1,,193.71,193.73,,,Visualizer
moment,1.933,0.96,-0.1,7.9,-0.1,,194.01,193.71,,,Visualizer
moment,2.158,0.98,-0.1,7.91,-0.1,,194.48,193.8,,,Visualizer
moment,2.338,0.96,-0.1,7.97,-0.1,,194.65,193.77,,,Visualizer
moment,2.518,0.98,-0.1,8.07,0.0,,194.65,193.8,,,Visualizer
moment,2.743,0.98,-0.1,8.06,0.0,,194.24,193.75,,,Visualizer
moment,2.968,0.95,-0.1,8.08,0.0,,193.77,193.69,,,Visualizer
moment,3.148,0.98,-0.1,8.08,0.0,,192.95,193.77,,,Visualizer
moment,3.373,0.98,-0.1,8.0,0.0,,192.07,193.88,,,Visualizer
moment,3.643,1.09,-0.1,8.08,0.0,,191.13,193.89,,,Visualizer
moment,3.778,1.2,-0.1,8.04,0.0,,190.43,193.84,,,Visualizer
moment,4.003,1.29,-0.1,8.01,0.0,,189.44,193.9,,,Visualizer
moment,4.183,1.44,-0.1,8.03,0.0,,188.86,194.03,,,Visualizer
moment,4.408,1.61,-0.1,8.01,0.0,,188.4,194.0,,,Visualizer
moment,4.633,1.79,-0.1,7.96,0.0,,188.33,193.95,,,Visualizer
moment,4.813,1.99,-0.2,7.97,-0.1,,188.04,193.97,,,Visualizer
moment,5.084,2.24,-0.2,7.88,-0.1,,187.93,193.93,,,Visualizer
moment,5.263,2.52,-0.2,7.96,-0.1,,187.93,193.83,,,Visualizer
moment,5.443,2.78,-0.1,7.92,0.0,,188.28,193.68,,,Visualizer
