information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-06T15:46:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9993900-3b4a-4535-8243-71a1e6c215e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,0.3,0.0,4.0,0.0,,89.78,87.39,,,Visualizer
moment,0.269,0.28,0.0,4.02,0.0,,89.22,87.61,,,Visualizer
moment,0.449,0.32,0.0,3.98,0.0,,87.52,87.61,,,Visualizer
moment,0.629,0.35,0.0,3.97,0.0,,87.38,87.58,,,Visualizer
moment,0.854,0.33,0.0,3.96,0.0,,87.91,87.62,,,Visualizer
moment,1.079,0.33,0.0,4.05,0.0,,88.37,87.61,,,Visualizer
moment,1.259,0.33,0.0,4.02,0.0,,89.09,87.54,,,Visualizer
moment,1.574,0.34,0.0,4.04,0.0,,89.68,87.61,,,Visualizer
moment,1.709,0.35,0.0,4.0,0.0,,90.14,87.59,,,Visualizer
moment,1.889,0.38,0.0,4.03,0.0,,90.68,87.6,,,Visualizer
moment,2.114,0.36,0.0,4.03,0.0,,91.11,87.66,,,Visualizer
moment,2.294,0.3,0.0,4.07,0.0,,91.54,87.67,,,Visualizer
moment,2.519,0.32,0.0,4.03,0.0,,91.61,87.75,,,Visualizer
moment,2.834,0.35,0.0,4.06,0.0,,91.98,87.99,,,Visualizer
moment,2.924,0.34,0.0,4.02,0.0,,92.25,88.11,,,Visualizer
moment,3.149,0.36,0.0,4.03,0.0,,92.41,88.17,,,Visualizer
moment,3.374,0.33,0.0,4.01,0.0,,92.65,88.29,,,Visualizer
moment,3.599,0.32,0.0,3.96,0.0,,92.75,88.48,,,Visualizer
moment,3.824,0.33,0.0,4.03,0.0,,92.79,88.47,,,Visualizer
moment,3.959,0.35,0.0,3.98,0.0,,92.82,88.57,,,Visualizer
moment,4.184,0.37,0.0,3.99,0.0,,92.72,88.68,,,Visualizer
moment,4.454,0.36,0.0,4.04,0.0,,92.82,88.79,,,Visualizer
moment,4.635,0.42,0.0,4.04,0.0,,92.68,88.85,,,Visualizer
moment,4.814,0.44,0.0,4.06,0.0,,92.68,89.01,,,Visualizer
moment,5.084,0.46,0.0,4.03,0.0,,92.65,89.08,,,Visualizer
moment,5.219,0.48,0.0,3.99,0.0,,92.79,89.22,,,Visualizer
moment,5.489,0.5,0.0,4.03,0.0,,92.72,89.3,,,Visualizer
moment,5.624,0.55,0.0,4.0,0.0,,92.65,89.38,,,Visualizer
moment,5.849,0.56,0.0,4.05,0.0,,92.52,89.54,,,Visualizer
moment,6.074,0.6,0.0,4.04,0.0,,92.35,89.67,,,Visualizer
moment,6.254,0.65,0.0,4.04,0.0,,92.18,89.75,,,Visualizer
moment,6.479,0.65,0.0,4.08,0.0,,91.98,89.8,,,Visualizer
moment,6.704,0.65,0.0,4.01,0.0,,91.61,89.91,,,Visualizer
moment,6.884,0.69,0.0,3.99,0.0,,91.51,89.89,,,Visualizer
moment,7.154,0.71,0.0,4.01,0.0,,91.21,89.99,,,Visualizer
moment,7.289,0.79,0.0,4.07,0.0,,91.11,90.08,,,Visualizer
moment,7.514,0.89,0.0,4.03,0.0,,90.84,90.05,,,Visualizer
moment,7.739,0.93,0.0,4.06,0.0,,90.48,90.1,,,Visualizer
moment,7.919,1.01,0.0,4.03,0.0,,90.38,90.06,,,Visualizer
moment,8.144,1.09,0.0,4.0,0.0,,90.25,90.07,,,Visualizer
moment,8.369,1.13,0.0,4.01,0.0,,89.98,90.06,,,Visualizer
moment,8.549,1.22,0.0,3.97,0.0,,90.08,90.02,,,Visualizer
moment,8.774,1.31,0.0,3.98,0.0,,90.05,89.99,,,Visualizer
moment,8.954,1.42,0.0,3.99,0.0,,89.78,89.98,,,Visualizer
moment,9.179,1.52,0.0,3.94,0.0,,89.75,89.94,,,Visualizer
moment,9.404,1.63,0.0,3.92,0.0,,89.95,89.92,,,Visualizer
moment,9.584,1.76,0.0,3.95,0.0,,89.82,89.89,,,Visualizer
moment,9.808,1.85,0.0,3.95,0.0,,89.98,89.83,,,Visualizer
moment,10.079,2.0,0.0,3.93,0.0,,89.91,89.8,,,Visualizer
moment,10.304,2.17,0.0,3.91,0.0,,89.98,89.81,,,Visualizer
moment,10.439,2.34,0.0,3.93,0.0,,89.98,89.77,,,Visualizer
moment,10.709,2.49,0.0,3.94,0.0,,89.95,89.7,,,Visualizer
moment,10.844,2.72,0.0,3.94,0.0,,89.95,89.64,,,Visualizer
moment,11.069,2.94,0.0,3.94,0.0,,89.98,89.62,,,Visualizer
moment,11.249,3.24,0.0,3.89,0.0,,89.98,89.62,,,Visualizer
moment,11.526,3.6,0.0,3.92,0.0,,89.88,89.59,,,Visualizer
moment,11.698,4.04,0.0,3.87,0.0,,89.68,89.56,,,Visualizer
moment,11.879,4.47,0.0,3.83,0.0,,89.62,89.57,,,Visualizer
moment,12.151,4.87,0.0,3.76,0.0,,89.62,89.58,,,Visualizer
moment,12.329,5.59,0.07,3.5,0.02,,89.55,89.56,,,Visualizer
moment,12.51,6.1,0.09,3.27,0.02,,89.45,89.49,,,Visualizer
moment,12.734,6.47,0.34,3.09,0.08,,89.32,89.55,,,Visualizer
moment,12.959,7.08,0.54,2.79,0.13,,89.19,89.52,,,Visualizer
moment,13.139,7.46,0.63,2.53,0.15,,89.25,89.41,,,Visualizer
moment,13.364,7.73,1.01,2.27,0.25,,89.12,89.43,,,Visualizer
moment,13.544,7.97,1.02,2.03,0.25,,89.05,89.43,,,Visualizer
moment,13.769,8.17,1.01,1.84,0.25,,89.12,89.38,,,Visualizer
moment,13.994,8.29,1.46,1.64,0.36,,89.02,89.33,,,Visualizer
moment,14.174,8.4,1.8,1.48,0.44,,89.09,89.37,,,Visualizer
moment,14.398,8.48,1.78,1.35,0.43,,89.16,89.29,,,Visualizer
moment,14.579,8.53,1.79,1.24,0.44,,88.96,89.26,,,Visualizer
moment,14.803,8.54,2.15,1.11,0.52,,88.99,89.28,,,Visualizer
moment,15.029,8.5,2.16,1.07,0.53,,88.86,89.24,,,Visualizer
moment,15.209,8.54,2.47,1.02,0.6,,88.99,89.18,,,Visualizer
moment,15.434,8.5,2.5,0.95,0.61,,88.99,89.17,,,Visualizer
moment,15.704,8.5,2.68,0.97,0.65,,88.93,89.18,,,Visualizer
moment,15.839,8.61,2.87,0.89,0.7,,88.93,89.17,,,Visualizer
moment,16.063,8.55,2.9,0.88,0.71,,88.82,89.12,,,Visualizer
moment,16.243,8.52,3.31,0.87,0.81,,88.79,89.09,,,Visualizer
moment,16.469,8.49,3.29,0.86,0.78,,88.79,89.07,,,Visualizer
moment,16.694,8.52,3.44,0.88,0.78,,88.73,89.03,,,Visualizer
moment,16.874,8.57,3.67,0.85,0.81,,88.76,88.98,,,Visualizer
moment,17.143,8.58,3.89,0.89,0.81,,88.73,88.96,,,Visualizer
moment,17.324,8.68,3.99,0.83,0.82,,88.59,88.97,,,Visualizer
moment,17.503,8.53,3.99,0.88,0.78,,88.7,88.95,,,Visualizer
moment,17.774,8.62,4.38,0.86,0.82,,88.79,88.88,,,Visualizer
moment,17.954,8.56,4.38,0.9,0.82,,88.63,88.92,,,Visualizer
moment,18.178,8.63,4.82,0.89,0.73,,88.76,88.88,,,Visualizer
moment,18.359,8.56,4.81,0.92,0.71,,88.66,88.85,,,Visualizer
moment,18.584,8.62,4.81,0.96,0.74,,88.66,88.8,,,Visualizer
moment,18.763,8.61,5.31,0.94,0.82,,88.59,88.84,,,Visualizer
moment,18.989,8.6,5.31,0.98,0.77,,88.63,88.78,,,Visualizer
moment,19.258,8.59,5.8,0.95,0.86,,88.46,88.77,,,Visualizer
moment,19.394,8.48,5.93,1.01,0.84,,88.46,88.7,,,Visualizer
moment,19.618,8.56,6.02,1.01,0.86,,88.53,88.7,,,Visualizer
moment,19.798,8.51,6.18,1.0,0.85,,88.56,88.8,,,Visualizer
moment,20.023,8.47,6.55,1.04,0.89,,88.66,88.71,,,Visualizer
moment,20.203,8.46,6.71,1.07,0.93,,88.66,88.65,,,Visualizer
moment,20.428,8.47,6.88,1.05,0.87,,88.63,88.67,,,Visualizer
moment,20.743,8.41,7.34,1.09,0.95,,88.66,88.61,,,Visualizer
moment,20.879,8.49,7.46,1.09,0.95,,88.73,88.56,,,Visualizer
moment,21.059,8.44,7.66,1.11,0.95,,88.79,88.56,,,Visualizer
moment,21.284,8.36,7.93,1.12,0.98,,88.86,88.48,,,Visualizer
moment,21.508,8.42,8.2,1.11,1.02,,88.93,88.56,,,Visualizer
moment,21.688,8.36,8.34,1.1,1.03,,89.02,88.5,,,Visualizer
moment,21.872,8.28,8.52,1.14,1.01,,89.05,88.49,,,Visualizer
moment,22.138,8.36,8.9,1.17,1.1,,89.25,88.48,,,Visualizer
moment,22.319,8.39,9.13,1.17,1.05,,89.35,88.46,,,Visualizer
moment,22.633,8.29,9.54,1.2,1.15,,89.42,88.46,,,Visualizer
moment,22.724,8.29,9.68,1.22,1.12,,89.65,88.39,,,Visualizer
moment,22.948,8.31,10.12,1.21,1.18,,89.78,88.38,,,Visualizer
moment,23.129,8.28,10.25,1.22,1.2,,89.91,88.36,,,Visualizer
moment,23.398,8.25,10.58,1.2,1.16,,89.98,88.39,,,Visualizer
moment,23.534,8.18,10.88,1.23,1.2,,90.18,88.35,,,Visualizer
moment,23.803,8.21,11.11,1.25,1.23,,90.31,88.39,,,Visualizer
moment,23.985,8.2,11.43,1.27,1.26,,90.45,88.35,,,Visualizer
moment,24.208,8.18,11.7,1.29,1.25,,90.58,88.28,,,Visualizer
moment,24.388,8.16,12.02,1.29,1.28,,90.81,88.27,,,Visualizer
moment,24.614,8.09,12.3,1.31,1.28,,91.01,88.28,,,Visualizer
moment,24.793,8.12,12.56,1.32,1.29,,90.98,88.27,,,Visualizer
moment,25.018,8.13,12.86,1.35,1.31,,91.11,88.27,,,Visualizer
moment,25.198,8.1,13.14,1.38,1.33,,91.24,88.3,,,Visualizer
moment,25.423,8.11,13.52,1.37,1.36,,91.48,88.31,,,Visualizer
moment,25.648,8.05,13.82,1.38,1.37,,91.54,88.32,,,Visualizer
moment,25.873,8.05,14.27,1.39,1.4,,91.58,88.28,,,Visualizer
moment,26.053,8.08,14.43,1.39,1.41,,91.81,88.28,,,Visualizer
moment,26.323,8.02,14.93,1.41,1.44,,91.91,88.27,,,Visualizer
moment,26.458,7.98,15.05,1.45,1.44,,92.01,88.31,,,Visualizer
moment,26.683,8.0,15.34,1.44,1.44,,91.98,88.29,,,Visualizer
moment,26.863,7.96,15.73,1.44,1.47,,92.11,88.27,,,Visualizer
moment,27.133,7.99,16.21,1.41,1.46,,92.25,88.29,,,Visualizer
moment,27.313,7.91,16.57,1.45,1.5,,92.35,88.35,,,Visualizer
moment,27.583,7.94,16.86,1.44,1.49,,92.31,88.35,,,Visualizer
moment,27.718,7.93,17.18,1.47,1.5,,92.52,88.4,,,Visualizer
moment,27.943,7.91,17.49,1.47,1.51,,92.62,88.36,,,Visualizer
moment,28.123,7.93,17.87,1.48,1.54,,92.65,88.33,,,Visualizer
moment,28.348,7.84,18.04,1.5,1.54,,92.82,88.4,,,Visualizer
moment,28.573,7.85,18.32,1.49,1.53,,92.82,88.37,,,Visualizer
moment,28.753,7.89,18.83,1.5,1.56,,92.95,88.46,,,Visualizer
moment,29.023,7.82,19.21,1.52,1.58,,92.89,88.45,,,Visualizer
moment,29.203,7.85,19.51,1.5,1.58,,92.99,88.44,,,Visualizer
moment,29.383,7.74,19.87,1.53,1.59,,92.99,88.47,,,Visualizer
moment,29.608,7.81,20.15,1.51,1.58,,93.19,88.5,,,Visualizer
moment,29.833,7.77,20.53,1.52,1.6,,93.09,88.54,,,Visualizer
moment,30.015,7.78,20.8,1.47,1.59,,93.16,88.47,,,Visualizer
moment,30.239,7.68,21.11,1.5,1.58,,93.26,88.47,,,Visualizer
moment,30.513,7.69,21.58,1.51,1.59,,93.22,88.55,,,Visualizer
moment,30.643,7.7,21.75,1.53,1.61,,93.22,88.5,,,Visualizer
moment,30.868,7.7,22.08,1.53,1.57,,93.16,88.5,,,Visualizer
moment,31.049,7.67,22.46,1.49,1.6,,93.29,88.58,,,Visualizer
moment,31.273,7.66,22.76,1.47,1.59,,93.26,88.61,,,Visualizer
moment,31.453,7.61,23.06,1.46,1.58,,93.26,88.59,,,Visualizer
moment,31.678,7.59,23.36,1.5,1.58,,93.36,88.62,,,Visualizer
moment,31.948,7.63,23.71,1.49,1.59,,93.43,88.6,,,Visualizer
moment,32.083,7.59,24.09,1.5,1.61,,93.49,88.67,,,Visualizer
moment,32.308,7.56,24.38,1.5,1.58,,93.26,88.65,,,Visualizer
