information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-10T02:06:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home Roast,text
meta,,,,,,,,,Beans,Brazilian Cerado,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05e6f60a-637b-460b-b315-dca8ab9d692c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.269,0.26,0.0,3.73,0.0,,91.26,87.8,,,Visualizer
moment,0.494,0.28,0.0,3.71,0.0,,89.11,87.98,,,Visualizer
moment,0.764,0.31,0.0,3.76,0.0,,89.34,88.08,,,Visualizer
moment,0.989,0.31,0.0,3.81,0.0,,90.2,88.22,,,Visualizer
moment,1.259,0.37,0.0,3.89,0.0,,91.2,88.31,,,Visualizer
moment,1.529,0.36,0.0,3.91,0.0,,91.96,88.45,,,Visualizer
moment,1.754,0.32,0.0,3.93,0.0,,92.6,88.54,,,Visualizer
moment,2.024,0.33,0.0,3.91,0.0,,92.97,88.74,,,Visualizer
moment,2.249,0.32,0.0,3.99,0.0,,93.17,89.07,,,Visualizer
moment,2.519,0.38,0.0,4.03,0.0,,93.47,89.43,,,Visualizer
moment,2.744,0.42,0.0,4.04,0.0,,93.37,89.69,,,Visualizer
moment,3.013,0.42,0.0,4.09,0.0,,93.1,89.95,,,Visualizer
moment,3.284,0.47,0.0,4.12,0.0,,92.5,90.35,,,Visualizer
moment,3.509,0.52,0.0,4.14,0.0,,91.96,90.63,,,Visualizer
moment,3.779,0.59,0.0,4.1,0.0,,91.33,90.91,,,Visualizer
moment,4.049,0.69,0.0,4.03,0.0,,90.7,91.1,,,Visualizer
moment,4.274,0.83,0.0,3.99,0.0,,90.27,91.27,,,Visualizer
moment,4.499,0.92,0.0,3.98,0.0,,89.84,91.43,,,Visualizer
moment,4.769,1.05,0.0,4.03,0.0,,89.67,91.39,,,Visualizer
moment,4.993,1.21,0.0,4.07,0.0,,89.74,91.34,,,Visualizer
moment,5.309,1.4,0.0,4.07,0.0,,89.7,91.31,,,Visualizer
moment,5.489,1.62,0.0,4.03,0.0,,89.57,91.22,,,Visualizer
moment,5.758,1.84,0.0,4.05,0.0,,89.54,91.11,,,Visualizer
moment,6.029,2.09,0.0,4.04,0.0,,89.47,91.1,,,Visualizer
moment,6.254,2.33,0.0,4.02,0.0,,89.34,91.13,,,Visualizer
