information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default - Brazil - Schoen - Niche 16.1,text
meta,,,,,,,,,Date,2022-06-27T14:49:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/456b7c8d-fae1-46af-bcc2-b2cd2a726685,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.043,0.0,0.0,3.09,0.0,,91.49,88.94,,,Visualizer
moment,0.314,0.01,0.0,3.18,0.0,,91.39,89.16,,,Visualizer
moment,0.583,0.03,0.0,3.25,0.0,,90.55,89.28,,,Visualizer
moment,0.808,0.03,0.0,3.38,0.0,,88.7,89.5,,,Visualizer
moment,1.078,0.05,0.0,3.44,0.0,,87.69,89.71,,,Visualizer
moment,1.303,0.09,0.0,3.55,0.0,,87.55,89.78,,,Visualizer
moment,1.573,0.22,0.0,3.62,0.0,,87.91,89.96,,,Visualizer
moment,1.888,0.33,0.0,3.71,0.0,,88.57,90.16,,,Visualizer
moment,2.024,0.31,0.0,3.79,0.0,,89.3,90.18,,,Visualizer
moment,2.293,0.34,0.0,3.82,0.0,,90.09,90.17,,,Visualizer
moment,2.573,0.44,0.0,3.9,0.0,,90.82,90.28,,,Visualizer
moment,2.833,0.47,0.0,3.94,0.0,,91.55,90.31,,,Visualizer
moment,3.103,0.56,0.0,3.95,0.0,,92.16,90.41,,,Visualizer
moment,3.329,0.7,0.0,3.99,0.0,,92.77,90.53,,,Visualizer
moment,3.644,0.68,0.0,4.0,0.0,,93.07,90.63,,,Visualizer
moment,3.778,0.66,0.0,4.08,0.0,,93.54,90.62,,,Visualizer
moment,4.048,0.67,0.0,4.07,0.0,,93.85,90.71,,,Visualizer
moment,4.274,0.67,0.0,4.09,0.0,,93.92,90.91,,,Visualizer
moment,4.543,0.67,0.0,4.12,0.0,,93.88,91.03,,,Visualizer
moment,4.813,0.63,0.0,4.18,0.0,,93.82,91.2,,,Visualizer
moment,5.083,0.59,0.0,4.18,0.0,,93.71,91.4,,,Visualizer
moment,5.309,0.59,0.0,4.16,0.0,,93.44,91.59,,,Visualizer
moment,5.579,0.54,0.0,4.06,0.0,,93.1,91.85,,,Visualizer
moment,5.803,0.53,0.0,4.05,0.0,,92.9,91.99,,,Visualizer
moment,6.073,0.52,0.0,3.99,0.0,,92.43,92.12,,,Visualizer
moment,6.298,0.5,0.0,3.97,0.0,,92.06,92.21,,,Visualizer
moment,6.568,0.62,0.0,3.94,0.0,,91.76,92.28,,,Visualizer
moment,6.793,0.64,0.0,3.98,0.0,,91.36,92.26,,,Visualizer
moment,7.067,0.63,0.0,3.99,0.0,,90.99,92.25,,,Visualizer
moment,7.333,0.67,0.0,4.04,0.0,,90.79,92.27,,,Visualizer
moment,7.558,0.74,0.0,4.07,0.0,,90.52,92.16,,,Visualizer
moment,7.828,0.79,0.0,4.01,0.0,,90.42,92.0,,,Visualizer
moment,8.053,0.81,0.0,3.98,0.0,,90.16,91.95,,,Visualizer
moment,8.323,0.82,0.0,4.02,0.0,,89.99,91.82,,,Visualizer
moment,8.548,0.86,-0.06,4.09,-0.07,,89.73,91.75,,,Visualizer
moment,8.773,0.88,0.0,4.07,0.0,,89.46,91.64,,,Visualizer
moment,9.045,0.89,0.0,4.0,0.0,,89.2,91.68,,,Visualizer
moment,9.313,0.93,0.0,3.98,0.0,,88.87,91.57,,,Visualizer
moment,9.583,1.04,0.0,3.93,0.0,,88.54,91.5,,,Visualizer
moment,9.808,1.27,0.0,3.96,0.0,,88.24,91.44,,,Visualizer
moment,10.123,1.48,0.0,3.98,0.0,,87.62,91.31,,,Visualizer
moment,10.303,1.75,0.0,3.96,0.0,,87.33,91.2,,,Visualizer
moment,10.573,2.1,0.0,4.02,0.0,,87.49,91.11,,,Visualizer
moment,10.798,2.49,0.0,4.02,0.0,,87.55,91.01,,,Visualizer
moment,11.068,3.07,0.17,4.04,0.19,,87.85,90.82,,,Visualizer
moment,11.293,3.77,0.3,4.07,0.34,,88.41,90.61,,,Visualizer
moment,11.563,4.54,0.95,3.94,1.07,,88.67,90.5,,,Visualizer
moment,11.833,4.94,2.09,3.79,2.16,,89.13,90.42,,,Visualizer
moment,12.148,5.36,2.16,3.61,2.22,,89.13,90.39,,,Visualizer
moment,12.328,5.89,2.75,3.53,2.76,,89.33,90.24,,,Visualizer
moment,12.553,6.42,3.4,3.46,2.61,,89.33,90.29,,,Visualizer
moment,12.824,6.95,4.28,3.37,2.47,,89.43,90.31,,,Visualizer
moment,13.138,7.43,4.87,3.24,2.79,,89.3,90.32,,,Visualizer
moment,13.363,7.81,5.51,3.09,2.71,,89.23,90.39,,,Visualizer
moment,13.543,8.06,5.91,2.99,2.4,,89.3,90.41,,,Visualizer
moment,13.813,8.34,6.7,2.86,2.73,,89.16,90.35,,,Visualizer
moment,14.083,8.45,7.37,2.79,2.6,,89.07,90.39,,,Visualizer
moment,14.353,8.61,8.12,2.72,2.65,,89.13,90.35,,,Visualizer
moment,14.577,8.7,8.65,2.61,2.86,,89.13,90.32,,,Visualizer
moment,14.803,8.61,9.3,2.56,2.67,,89.07,90.32,,,Visualizer
moment,15.073,8.63,10.05,2.53,2.71,,89.23,90.3,,,Visualizer
moment,15.298,8.66,10.8,2.53,2.7,,89.3,90.24,,,Visualizer
moment,15.568,8.74,11.5,2.54,2.69,,89.3,90.2,,,Visualizer
moment,15.793,8.77,11.95,2.52,2.75,,89.5,90.23,,,Visualizer
moment,16.063,8.73,12.76,2.52,2.8,,89.53,90.19,,,Visualizer
moment,16.333,8.79,13.46,2.54,2.7,,89.59,90.21,,,Visualizer
moment,16.603,8.83,13.98,2.58,2.79,,89.66,90.22,,,Visualizer
moment,16.873,8.9,14.74,2.62,2.88,,89.86,90.23,,,Visualizer
moment,17.053,8.97,15.52,2.62,2.75,,89.73,90.18,,,Visualizer
moment,17.323,8.98,16.31,2.64,2.91,,89.93,90.18,,,Visualizer
moment,17.548,9.04,17.05,2.66,2.85,,89.99,90.13,,,Visualizer
moment,17.818,9.04,17.5,2.67,2.82,,89.96,90.1,,,Visualizer
moment,18.043,9.05,18.63,2.68,2.86,,90.12,90.14,,,Visualizer
moment,18.313,9.1,19.15,2.71,2.91,,90.19,90.04,,,Visualizer
moment,18.583,9.1,19.63,2.71,2.91,,90.19,90.12,,,Visualizer
moment,18.808,8.99,20.46,2.73,2.98,,90.22,90.15,,,Visualizer
moment,19.08,8.97,21.18,2.7,2.87,,90.26,90.16,,,Visualizer
moment,19.302,8.82,21.94,2.75,2.94,,90.29,90.11,,,Visualizer
moment,19.572,8.79,22.51,2.73,2.93,,90.29,90.19,,,Visualizer
moment,19.797,8.7,23.55,2.8,2.89,,90.36,90.18,,,Visualizer
moment,20.068,8.68,24.02,2.77,2.93,,90.42,90.17,,,Visualizer
moment,20.293,8.57,24.86,2.83,2.96,,90.49,90.12,,,Visualizer
moment,20.562,8.61,25.33,2.82,2.84,,90.55,90.13,,,Visualizer
moment,20.833,8.49,26.19,2.78,2.97,,90.59,90.15,,,Visualizer
moment,21.058,8.35,27.2,2.77,2.95,,90.72,90.21,,,Visualizer
moment,21.327,8.29,27.5,2.8,2.97,,90.72,90.2,,,Visualizer
moment,21.552,8.2,28.52,2.82,2.96,,90.69,90.14,,,Visualizer
moment,21.822,8.2,28.96,2.82,2.77,,90.66,90.25,,,Visualizer
moment,22.048,8.12,29.85,2.79,2.98,,90.82,90.16,,,Visualizer
moment,22.318,8.02,30.64,2.82,2.97,,90.72,90.24,,,Visualizer
moment,22.635,7.97,31.16,2.82,2.97,,90.75,90.18,,,Visualizer
moment,22.813,7.88,31.99,2.82,3.06,,90.86,90.13,,,Visualizer
moment,23.082,7.83,32.76,2.81,2.96,,90.75,90.17,,,Visualizer
moment,23.307,7.76,33.55,2.83,3.0,,90.92,90.18,,,Visualizer
moment,23.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.803,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.795,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.557,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.322,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.547,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
