information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dark,text
meta,,,,,,,,,Date,2021-09-18T08:27:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Harry's,text
meta,,,,,,,,,Beans,Der Mailänder,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Titus M3,text
meta,,,,,,,,,Grinder Model,Titus M3,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dee931f2-2df9-48c9-8ade-48443a5348eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.04,0.0,3.64,0.0,,86.44,84.6,,,Visualizer
moment,0.233,0.05,0.0,4.2,0.0,,85.73,84.78,,,Visualizer
moment,0.486,0.1,0.0,5.0,0.0,,83.34,84.93,,,Visualizer
moment,0.743,0.41,0.0,5.57,0.0,,83.79,84.84,,,Visualizer
moment,0.976,0.84,0.0,5.98,0.0,,85.08,84.82,,,Visualizer
moment,1.227,0.98,0.0,6.21,0.0,,86.18,84.83,,,Visualizer
moment,1.475,0.98,0.0,6.41,0.0,,87.26,84.79,,,Visualizer
moment,1.732,1.0,0.0,6.56,0.0,,88.01,84.84,,,Visualizer
moment,1.975,1.06,0.0,6.69,0.0,,88.37,84.91,,,Visualizer
moment,2.225,1.07,0.0,6.73,0.0,,88.66,84.91,,,Visualizer
moment,2.53,1.08,0.0,6.79,0.0,,88.83,85.08,,,Visualizer
moment,2.73,1.18,0.0,6.76,0.0,,88.76,85.26,,,Visualizer
moment,2.975,1.25,0.0,6.78,0.0,,88.5,85.4,,,Visualizer
moment,3.239,1.27,0.0,6.81,0.0,,88.27,85.57,,,Visualizer
moment,3.478,1.38,0.0,6.85,0.0,,88.04,85.8,,,Visualizer
moment,3.727,1.53,0.0,6.89,0.0,,87.88,85.98,,,Visualizer
moment,3.977,1.68,0.0,6.88,0.0,,87.71,86.11,,,Visualizer
moment,4.226,1.93,0.0,6.82,0.0,,88.01,86.29,,,Visualizer
moment,4.502,2.12,0.0,6.76,0.0,,88.37,86.42,,,Visualizer
moment,4.749,2.4,0.0,6.65,0.0,,88.89,86.51,,,Visualizer
moment,4.975,2.64,0.0,6.41,0.0,,89.22,86.61,,,Visualizer
moment,5.231,2.86,0.0,6.08,0.0,,89.45,86.77,,,Visualizer
moment,5.476,2.98,0.0,5.7,0.0,,89.55,86.86,,,Visualizer
moment,5.731,3.16,0.0,5.2,0.0,,89.75,87.0,,,Visualizer
moment,6.053,3.25,0.0,4.69,0.0,,89.75,87.05,,,Visualizer
moment,6.228,3.27,0.0,4.16,0.0,,89.65,87.19,,,Visualizer
moment,6.478,3.31,0.0,3.67,0.0,,89.62,87.28,,,Visualizer
moment,6.725,3.32,0.0,3.15,0.0,,89.45,87.35,,,Visualizer
moment,6.975,3.25,0.0,2.76,0.0,,89.39,87.46,,,Visualizer
moment,7.239,3.25,0.52,2.36,0.54,,89.19,87.47,,,Visualizer
moment,7.475,3.17,0.65,2.02,0.68,,88.99,87.46,,,Visualizer
moment,7.725,3.19,0.78,1.79,0.82,,88.93,87.45,,,Visualizer
moment,7.98,3.19,0.91,1.56,0.95,,88.7,87.43,,,Visualizer
moment,8.225,3.09,1.25,1.39,0.76,,88.66,87.43,,,Visualizer
moment,8.475,3.09,1.4,1.22,0.67,,88.5,87.39,,,Visualizer
moment,8.726,3.08,1.62,1.09,0.88,,88.4,87.36,,,Visualizer
moment,9.036,3.05,1.79,0.99,0.61,,88.24,87.33,,,Visualizer
moment,9.276,3.04,1.8,0.91,0.58,,88.01,87.31,,,Visualizer
