information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-15T15:04:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Description,"slightly pungent on the nose, cruciferous odor almost",text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,3B,text
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bed0ed3e-4b91-4888-aa45-c004f6d462da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.049,0.13,0.0,3.99,0.0,,90.84,89.16,,,Visualizer
moment,0.292,0.13,0.0,4.59,0.0,,90.01,89.39,,,Visualizer
moment,0.439,0.31,0.0,5.49,0.0,,89.78,89.66,,,Visualizer
moment,0.682,0.49,0.0,6.18,0.0,,89.95,89.61,,,Visualizer
moment,0.877,0.46,0.0,6.72,0.0,,90.01,89.65,,,Visualizer
moment,1.072,0.48,0.0,7.18,0.0,,90.05,89.66,,,Visualizer
moment,1.315,0.46,0.0,7.54,0.0,,90.05,89.71,,,Visualizer
moment,1.559,0.48,0.0,7.84,0.0,,90.11,89.69,,,Visualizer
moment,1.706,0.5,0.0,8.15,0.0,,90.01,89.71,,,Visualizer
moment,1.901,0.57,0.0,8.31,0.0,,89.95,89.63,,,Visualizer
moment,2.096,0.63,0.0,8.52,0.0,,89.75,89.65,,,Visualizer
moment,2.339,0.7,0.0,8.66,0.0,,89.85,89.72,,,Visualizer
moment,2.534,0.76,0.0,8.73,0.0,,89.65,89.74,,,Visualizer
moment,2.729,0.91,0.0,8.78,0.0,,89.55,89.78,,,Visualizer
moment,2.924,1.07,0.0,8.89,0.0,,89.45,89.77,,,Visualizer
moment,3.171,1.31,0.0,8.82,0.0,,89.22,89.8,,,Visualizer
moment,3.364,1.64,0.0,8.73,0.0,,89.16,89.83,,,Visualizer
moment,3.559,2.11,0.0,8.36,0.0,,88.96,89.86,,,Visualizer
moment,3.753,2.57,0.0,7.56,0.0,,88.86,89.87,,,Visualizer
moment,3.997,2.92,0.0,6.48,0.0,,88.5,89.83,,,Visualizer
moment,4.194,3.09,0.0,5.36,0.0,,88.41,89.77,,,Visualizer
moment,4.387,3.08,0.2,4.5,0.22,,88.24,89.84,,,Visualizer
moment,4.631,3.14,0.2,3.7,0.22,,88.24,89.84,,,Visualizer
moment,4.826,3.15,0.3,2.99,0.33,,88.27,89.81,,,Visualizer
moment,5.02,3.04,0.6,2.46,0.66,,88.11,89.81,,,Visualizer
moment,5.216,3.06,0.6,2.04,0.66,,88.11,89.81,,,Visualizer
moment,5.46,3.05,0.7,1.65,0.77,,88.05,89.73,,,Visualizer
moment,5.654,3.03,0.7,1.41,0.77,,87.91,89.79,,,Visualizer
moment,5.849,3.04,1.0,1.23,0.77,,87.88,89.71,,,Visualizer
moment,6.045,3.03,0.9,1.06,0.22,,87.82,89.65,,,Visualizer
moment,6.386,3.01,1.3,0.89,0.66,,87.82,89.75,,,Visualizer
moment,6.483,3.02,1.2,0.81,0.55,,87.75,89.67,,,Visualizer
moment,6.677,3.02,1.4,0.76,0.55,,87.75,89.61,,,Visualizer
moment,6.923,3.03,1.3,0.66,0.44,,87.82,89.49,,,Visualizer
moment,7.117,3.01,1.3,0.6,0.44,,87.75,89.52,,,Visualizer
moment,7.41,3.0,1.6,0.59,0.33,,87.66,89.52,,,Visualizer
moment,7.507,3.01,1.6,0.57,0.33,,87.62,89.55,,,Visualizer
moment,7.8,3.01,1.8,0.49,0.55,,87.52,89.54,,,Visualizer
moment,7.945,3.01,1.8,0.51,0.55,,87.52,89.52,,,Visualizer
moment,8.14,3.02,2.0,0.52,0.44,,87.39,89.41,,,Visualizer
moment,8.386,3.03,2.0,0.44,0.44,,87.39,89.45,,,Visualizer
moment,8.679,2.97,2.2,0.46,0.44,,87.23,89.42,,,Visualizer
moment,8.775,3.0,2.2,0.49,0.44,,87.1,89.43,,,Visualizer
moment,8.97,3.03,2.2,0.51,0.44,,87.04,89.41,,,Visualizer
moment,9.213,3.03,2.5,0.46,0.55,,87.13,89.41,,,Visualizer
moment,9.505,2.97,2.5,0.45,0.55,,87.0,89.36,,,Visualizer
moment,9.604,3.0,2.5,0.48,0.55,,86.84,89.33,,,Visualizer
