information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KONESSO,text
meta,,,,,,,,,Date,2022-06-18T02:22:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leesar,text
meta,,,,,,,,,Beans,Dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2fcaf21e-62d7-4e24-8d58-ebff23ae7641,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.249,0.01,0.0,2.39,0.0,,91.08,87.84,,,Visualizer
moment,0.449,0.01,0.0,2.69,0.0,,91.15,87.99,,,Visualizer
moment,0.648,0.0,0.0,2.93,0.0,,90.11,88.1,,,Visualizer
moment,0.851,0.0,0.0,3.18,0.0,,87.41,88.01,,,Visualizer
moment,1.049,0.0,0.0,3.38,0.0,,85.45,88.07,,,Visualizer
moment,1.248,0.0,0.0,3.55,0.0,,84.12,88.13,,,Visualizer
moment,1.449,0.0,0.0,3.48,0.0,,83.25,88.12,,,Visualizer
moment,1.648,0.0,0.0,3.49,0.0,,82.8,88.17,,,Visualizer
moment,1.951,0.0,0.0,3.55,0.0,,82.86,88.3,,,Visualizer
moment,2.149,0.0,0.0,3.6,0.0,,82.54,88.39,,,Visualizer
moment,2.349,0.0,0.0,3.65,0.0,,82.57,88.39,,,Visualizer
moment,2.567,0.0,0.0,3.7,0.0,,82.73,88.32,,,Visualizer
moment,2.75,0.0,0.0,3.74,0.0,,82.41,88.31,,,Visualizer
moment,2.954,0.01,0.0,3.79,0.0,,81.84,88.38,,,Visualizer
moment,3.149,0.13,0.0,3.82,0.0,,81.54,88.44,,,Visualizer
moment,3.353,0.32,0.0,3.84,0.0,,81.71,88.47,,,Visualizer
moment,3.548,0.51,0.0,3.87,0.0,,82.8,88.47,,,Visualizer
moment,3.748,0.64,0.0,3.9,0.0,,84.09,88.49,,,Visualizer
moment,4.004,0.69,0.0,3.92,0.0,,85.45,88.43,,,Visualizer
moment,4.198,0.75,0.0,3.94,0.0,,86.66,88.41,,,Visualizer
moment,4.398,0.85,0.0,3.97,0.0,,88.1,88.43,,,Visualizer
moment,4.598,0.88,0.0,3.96,0.0,,89.02,88.4,,,Visualizer
moment,4.799,0.87,0.0,3.98,0.0,,90.15,88.37,,,Visualizer
moment,5.015,0.88,0.0,3.97,0.0,,91.08,88.3,,,Visualizer
moment,5.198,0.9,0.0,4.0,0.0,,91.82,88.38,,,Visualizer
moment,5.398,0.97,0.0,4.01,0.0,,92.56,88.47,,,Visualizer
moment,5.701,0.93,0.0,4.02,0.0,,93.34,88.58,,,Visualizer
moment,5.898,0.96,0.0,4.04,0.0,,93.81,88.68,,,Visualizer
moment,6.101,1.04,0.0,4.01,0.0,,94.46,88.84,,,Visualizer
moment,6.303,1.1,0.0,4.01,0.0,,94.77,89.03,,,Visualizer
moment,6.548,1.17,0.0,4.04,0.0,,94.87,89.18,,,Visualizer
moment,6.669,1.26,0.0,4.08,0.0,,95.14,89.26,,,Visualizer
moment,6.95,1.34,0.0,4.01,0.0,,95.14,89.42,,,Visualizer
moment,7.148,1.43,0.0,4.03,0.0,,94.94,89.54,,,Visualizer
moment,7.35,1.53,0.0,4.06,0.0,,94.8,89.59,,,Visualizer
moment,7.552,1.6,0.0,4.03,0.0,,94.43,89.7,,,Visualizer
moment,7.748,1.74,0.0,4.02,0.0,,94.08,89.83,,,Visualizer
moment,7.975,1.89,0.0,4.02,0.0,,93.64,89.92,,,Visualizer
moment,8.149,2.1,0.0,4.01,0.0,,93.13,89.99,,,Visualizer
