information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-03-24T05:46:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Jaime,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e388648-3f1b-42f0-8fad-b7a970ce8adf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,1.08,0.0,4.04,-1.0,,94.86,92.7,,,Visualizer
moment,0.539,0.98,0.0,4.12,-1.0,,92.68,93.01,,,Visualizer
moment,0.764,1.03,0.0,4.25,-1.0,,91.78,93.03,,,Visualizer
moment,1.034,1.05,0.0,4.44,-1.0,,92.25,93.05,,,Visualizer
moment,1.304,1.06,0.0,4.59,-1.0,,92.95,92.93,,,Visualizer
moment,1.531,1.11,0.0,4.76,-1.0,,93.66,92.58,,,Visualizer
moment,1.799,1.11,0.0,4.87,-1.0,,94.34,92.27,,,Visualizer
moment,2.024,1.12,0.0,5.02,-1.0,,94.86,92.19,,,Visualizer
moment,2.294,1.2,0.0,5.13,-1.0,,95.54,92.25,,,Visualizer
moment,2.519,1.2,0.0,5.22,-1.0,,96.03,92.15,,,Visualizer
moment,2.789,1.18,0.0,5.26,-1.0,,96.37,92.25,,,Visualizer
moment,3.014,1.16,0.0,5.34,-1.0,,96.75,92.39,,,Visualizer
moment,3.284,1.15,0.0,5.35,-1.0,,96.96,92.72,,,Visualizer
moment,3.554,1.09,0.0,5.38,-1.0,,97.14,93.14,,,Visualizer
moment,3.779,1.09,0.0,5.4,-1.0,,97.28,93.41,,,Visualizer
moment,4.049,1.13,0.0,5.42,-1.0,,97.34,93.63,,,Visualizer
moment,4.318,1.09,0.0,5.42,-1.0,,97.34,93.91,,,Visualizer
moment,4.547,1.09,0.0,5.43,-1.0,,97.41,94.04,,,Visualizer
moment,4.769,1.17,0.0,5.43,-1.0,,97.31,94.2,,,Visualizer
moment,5.039,1.27,0.0,5.47,-1.0,,97.34,94.35,,,Visualizer
moment,5.264,1.43,0.0,5.45,-1.0,,97.21,94.61,,,Visualizer
moment,5.534,1.61,0.0,5.49,-1.0,,97.03,94.82,,,Visualizer
moment,5.805,1.76,0.0,5.49,-1.0,,96.96,95.03,,,Visualizer
moment,6.029,1.94,0.0,5.5,-1.0,,97.03,95.2,,,Visualizer
moment,6.298,2.16,0.0,5.53,-1.0,,96.86,95.29,,,Visualizer
moment,6.524,2.46,0.0,5.53,-1.0,,96.79,95.38,,,Visualizer
moment,6.794,3.03,0.0,5.51,-1.0,,96.75,95.5,,,Visualizer
moment,7.018,3.67,0.0,5.04,-1.0,,96.54,95.53,,,Visualizer
moment,7.289,3.91,0.0,4.36,-1.0,,96.48,95.61,,,Visualizer
moment,7.514,3.85,0.0,3.66,-1.0,,96.2,95.6,,,Visualizer
moment,7.784,3.85,0.0,3.06,-1.0,,96.2,95.56,,,Visualizer
moment,8.009,3.84,0.0,2.56,-1.0,,95.96,95.58,,,Visualizer
moment,8.279,3.76,0.0,2.22,-1.0,,95.82,95.68,,,Visualizer
moment,8.549,4.04,0.0,1.86,-1.0,,95.64,95.62,,,Visualizer
moment,8.774,4.13,0.0,1.49,-1.0,,95.34,95.66,,,Visualizer
moment,9.044,4.02,0.0,1.37,-1.0,,95.37,95.62,,,Visualizer
moment,9.269,4.3,0.0,1.2,-1.0,,95.13,95.61,,,Visualizer
moment,9.539,4.52,0.0,1.13,-1.0,,94.89,95.52,,,Visualizer
moment,9.767,4.84,0.0,0.92,-1.0,,94.72,95.56,,,Visualizer
moment,10.078,4.78,0.0,0.82,-1.0,,94.62,95.48,,,Visualizer
moment,10.259,4.94,0.0,0.75,-1.0,,94.41,95.48,,,Visualizer
moment,10.529,5.14,0.0,0.68,-1.0,,94.24,95.43,,,Visualizer
moment,10.799,5.23,0.0,0.65,-1.0,,94.18,95.4,,,Visualizer
moment,11.024,5.45,0.0,0.59,-1.0,,94.07,95.4,,,Visualizer
moment,11.294,5.56,0.0,0.51,-1.0,,93.9,95.4,,,Visualizer
moment,11.519,5.78,0.0,0.54,-1.0,,93.73,95.31,,,Visualizer
moment,11.789,6.19,0.0,0.44,-1.0,,93.63,95.26,,,Visualizer
moment,12.014,6.0,0.0,0.34,-1.0,,93.6,95.24,,,Visualizer
moment,12.284,5.83,0.0,0.26,-1.0,,93.56,95.16,,,Visualizer
moment,12.509,5.7,0.0,0.29,-1.0,,93.63,95.19,,,Visualizer
moment,12.778,5.88,0.0,0.25,-1.0,,93.43,95.17,,,Visualizer
moment,13.048,5.92,0.0,0.27,-1.0,,93.5,95.15,,,Visualizer
moment,13.273,6.0,0.0,0.25,-1.0,,93.46,95.07,,,Visualizer
moment,13.544,6.12,0.0,0.19,-1.0,,93.46,95.06,,,Visualizer
moment,13.768,5.94,0.0,0.15,-1.0,,93.36,95.06,,,Visualizer
moment,14.041,5.86,0.0,0.21,-1.0,,93.43,95.03,,,Visualizer
moment,14.263,6.13,0.0,0.18,-1.0,,93.39,95.04,,,Visualizer
moment,14.536,6.1,0.0,0.14,-1.0,,93.5,94.98,,,Visualizer
moment,14.759,5.96,0.0,0.11,-1.0,,93.43,95.0,,,Visualizer
