information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-01-24T17:19:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Sweet Shop,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ce4bccf-dce9-4aae-aaa6-caa6dd0c880a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.086,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.219,0.56,0.0,3.99,0.0,,84.34,82.33,,,Visualizer
moment,0.446,0.61,0.0,4.75,0.0,,84.31,82.58,,,Visualizer
moment,0.672,0.71,0.0,5.49,0.0,,83.22,82.61,,,Visualizer
moment,0.857,0.88,0.0,6.02,0.0,,82.35,82.59,,,Visualizer
moment,1.075,0.89,0.0,6.47,0.0,,82.32,82.54,,,Visualizer
moment,1.3,0.85,0.0,6.71,0.0,,82.29,82.53,,,Visualizer
moment,1.48,0.87,0.0,6.9,0.0,,82.48,82.51,,,Visualizer
moment,1.704,0.99,0.0,7.1,0.0,,82.45,82.58,,,Visualizer
moment,1.885,1.11,0.0,7.19,0.0,,82.54,82.59,,,Visualizer
moment,2.111,1.17,0.0,7.34,0.0,,82.77,82.49,,,Visualizer
moment,2.38,1.21,0.0,7.39,0.0,,83.22,82.46,,,Visualizer
moment,2.514,1.2,0.0,7.38,0.0,,83.57,82.55,,,Visualizer
moment,2.739,1.2,0.0,7.35,0.0,,83.93,82.53,,,Visualizer
moment,2.965,1.18,0.0,7.37,0.0,,84.34,82.51,,,Visualizer
moment,3.147,1.17,0.0,7.36,0.0,,84.54,82.61,,,Visualizer
moment,3.37,1.14,0.0,7.36,0.0,,84.73,82.71,,,Visualizer
moment,3.549,1.15,0.0,7.34,0.0,,84.77,82.83,,,Visualizer
moment,3.777,1.22,0.0,7.31,0.0,,84.7,83.09,,,Visualizer
moment,4.0,1.21,0.0,7.36,0.0,,84.5,83.15,,,Visualizer
moment,4.18,1.32,0.0,7.32,0.0,,84.31,83.19,,,Visualizer
moment,4.404,1.45,0.0,7.35,0.0,,84.21,83.33,,,Visualizer
moment,4.631,1.56,0.0,7.27,0.0,,83.89,83.52,,,Visualizer
moment,4.81,1.66,0.0,7.21,0.0,,83.7,83.55,,,Visualizer
moment,5.035,1.83,0.0,7.2,0.0,,83.51,83.56,,,Visualizer
moment,5.214,2.06,0.0,7.07,0.0,,83.15,83.57,,,Visualizer
moment,5.441,2.33,0.0,7.0,0.0,,82.96,83.56,,,Visualizer
moment,5.666,2.59,0.0,6.88,0.0,,82.61,83.5,,,Visualizer
moment,5.844,2.91,0.0,6.73,0.0,,82.51,83.52,,,Visualizer
moment,6.071,3.39,0.0,6.55,0.0,,82.41,83.42,,,Visualizer
moment,6.295,4.07,0.0,6.3,0.0,,82.29,83.36,,,Visualizer
moment,6.475,5.0,0.0,5.84,0.0,,82.16,83.37,,,Visualizer
moment,6.7,5.73,0.0,5.09,0.0,,82.06,83.35,,,Visualizer
moment,6.879,6.02,0.0,4.29,0.0,,82.03,83.29,,,Visualizer
moment,7.106,5.94,0.0,3.47,0.0,,81.96,83.22,,,Visualizer
moment,7.332,5.59,0.0,2.85,0.0,,82.0,83.15,,,Visualizer
moment,7.51,5.43,0.37,2.28,0.35,,81.84,83.1,,,Visualizer
moment,7.734,5.14,0.58,1.78,0.56,,81.84,83.11,,,Visualizer
moment,7.961,4.73,0.58,1.38,0.56,,81.84,83.11,,,Visualizer
moment,8.139,4.44,0.59,1.08,0.57,,81.87,83.06,,,Visualizer
moment,8.365,4.19,0.62,0.84,0.59,,81.93,83.05,,,Visualizer
moment,8.593,3.97,0.82,0.65,0.43,,81.8,83.0,,,Visualizer
moment,8.771,3.78,0.95,0.51,0.35,,81.8,83.03,,,Visualizer
moment,8.995,3.59,0.98,0.39,0.38,,81.84,82.95,,,Visualizer
moment,9.174,3.43,1.12,0.31,0.51,,81.84,82.86,,,Visualizer
moment,9.4,3.28,1.14,0.24,0.51,,82.0,82.93,,,Visualizer
moment,9.624,3.15,1.29,0.19,0.45,,81.87,82.92,,,Visualizer
moment,9.804,3.02,1.53,0.14,0.56,,81.8,82.9,,,Visualizer
moment,10.03,2.89,1.52,0.11,0.52,,81.9,82.95,,,Visualizer
moment,10.257,2.79,1.52,0.09,0.38,,81.96,82.89,,,Visualizer
moment,10.435,2.69,1.67,0.07,0.5,,81.93,82.87,,,Visualizer
moment,10.659,2.59,1.7,0.05,0.38,,81.9,82.8,,,Visualizer
moment,10.839,2.5,1.75,0.04,0.21,,81.87,82.82,,,Visualizer
moment,11.064,2.42,1.86,0.03,0.32,,81.87,82.77,,,Visualizer
moment,11.335,2.34,1.87,0.02,0.34,,81.87,82.79,,,Visualizer
moment,11.47,2.27,2.0,0.02,0.45,,81.84,82.78,,,Visualizer
moment,11.695,2.2,2.02,0.08,0.32,,81.87,82.7,,,Visualizer
moment,11.919,2.23,2.04,0.31,0.34,,82.0,82.75,,,Visualizer
moment,12.1,2.42,2.26,0.59,0.38,,81.96,82.82,,,Visualizer
moment,12.324,2.73,2.27,0.97,0.27,,81.74,82.77,,,Visualizer
moment,12.504,3.19,2.44,1.29,0.42,,81.68,82.76,,,Visualizer
moment,12.735,3.67,2.44,1.53,0.41,,81.32,82.81,,,Visualizer
moment,12.954,4.12,2.64,1.63,0.57,,80.81,82.7,,,Visualizer
moment,13.134,4.49,2.65,1.67,0.39,,80.24,82.66,,,Visualizer
moment,13.36,4.74,2.91,1.63,0.62,,79.95,82.65,,,Visualizer
moment,13.588,4.95,3.15,1.59,0.7,,79.34,82.63,,,Visualizer
moment,13.764,5.12,3.41,1.53,0.77,,78.99,82.75,,,Visualizer
moment,14.036,5.23,3.6,1.51,0.92,,78.61,82.74,,,Visualizer
moment,14.169,5.35,3.68,1.43,0.99,,78.32,82.6,,,Visualizer
moment,14.396,5.43,4.07,1.4,0.97,,78.0,82.65,,,Visualizer
moment,14.62,5.48,4.16,1.36,0.96,,77.75,82.67,,,Visualizer
moment,14.799,5.53,4.42,1.35,1.11,,77.55,82.66,,,Visualizer
