information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-15T16:18:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Finisterre,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,16.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbba4b37-cdd2-4635-ac12-9509193a1b6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.26,0.0,4.1,0.0,,89.36,86.92,,,Visualizer
moment,0.269,0.28,0.0,5.22,0.0,,89.39,87.11,,,Visualizer
moment,0.449,0.55,0.0,6.02,0.0,,89.29,87.14,,,Visualizer
moment,0.629,1.06,0.0,6.51,0.0,,89.39,87.15,,,Visualizer
moment,0.899,1.31,0.0,6.85,0.0,,89.49,87.24,,,Visualizer
moment,1.078,1.7,0.0,7.18,0.0,,89.49,87.36,,,Visualizer
moment,1.259,2.61,0.0,7.24,0.0,,89.69,87.45,,,Visualizer
moment,1.484,4.17,0.0,7.13,0.0,,89.99,87.56,,,Visualizer
moment,1.709,6.06,0.0,6.72,0.0,,90.09,87.74,,,Visualizer
moment,1.889,7.54,0.0,6.2,0.0,,90.39,87.91,,,Visualizer
moment,2.118,8.65,0.37,5.51,0.35,,90.42,87.92,,,Visualizer
moment,2.294,9.48,0.52,4.67,0.49,,90.85,87.96,,,Visualizer
moment,2.519,9.58,0.85,3.83,0.8,,90.99,87.98,,,Visualizer
moment,2.744,9.01,1.21,3.08,1.14,,91.02,87.98,,,Visualizer
moment,2.934,8.16,1.56,2.44,1.46,,91.02,88.05,,,Visualizer
moment,3.149,7.38,1.89,2.1,1.54,,91.29,88.14,,,Visualizer
moment,3.329,7.3,2.2,1.89,1.58,,91.32,88.09,,,Visualizer
moment,3.554,7.46,2.48,1.72,1.53,,91.36,88.09,,,Visualizer
moment,3.823,7.48,2.75,1.59,1.44,,91.29,88.11,,,Visualizer
moment,3.959,7.49,2.88,1.47,1.4,,91.25,88.13,,,Visualizer
moment,4.184,7.51,3.27,1.39,1.29,,91.19,88.21,,,Visualizer
moment,4.457,7.46,3.51,1.3,1.23,,91.25,88.2,,,Visualizer
moment,4.589,7.36,3.64,1.25,1.22,,91.19,88.21,,,Visualizer
moment,4.814,7.33,3.89,1.18,1.19,,91.12,88.2,,,Visualizer
moment,4.994,7.19,4.16,1.13,1.2,,91.02,88.19,,,Visualizer
moment,5.218,7.05,4.42,1.1,1.2,,90.82,88.23,,,Visualizer
moment,5.443,6.96,4.67,1.05,1.2,,90.79,88.21,,,Visualizer
moment,5.624,6.81,4.94,1.0,1.22,,90.72,88.14,,,Visualizer
moment,5.896,6.62,5.19,1.0,1.22,,90.55,88.24,,,Visualizer
moment,6.074,6.5,5.42,0.93,1.18,,90.42,88.3,,,Visualizer
moment,6.254,6.34,5.65,0.91,1.15,,90.19,88.26,,,Visualizer
moment,6.527,6.21,5.9,0.89,1.15,,90.02,88.28,,,Visualizer
moment,6.704,6.02,6.13,0.89,1.12,,89.92,88.28,,,Visualizer
moment,6.883,5.87,6.25,0.86,1.1,,89.79,88.3,,,Visualizer
moment,7.108,5.68,6.63,0.85,1.13,,89.46,88.31,,,Visualizer
moment,7.334,5.52,6.87,0.83,1.14,,89.53,88.28,,,Visualizer
moment,7.558,5.37,6.98,0.78,1.13,,89.26,88.26,,,Visualizer
moment,7.738,5.16,7.21,0.77,1.12,,89.13,88.37,,,Visualizer
moment,7.918,5.01,7.43,0.77,1.11,,88.96,88.29,,,Visualizer
moment,8.143,4.86,7.65,0.72,1.08,,88.83,88.29,,,Visualizer
moment,8.369,4.66,7.86,0.68,1.04,,88.64,88.32,,,Visualizer
moment,8.549,4.5,8.06,0.7,1.01,,88.64,88.28,,,Visualizer
moment,8.773,4.37,8.27,0.64,0.99,,88.41,88.26,,,Visualizer
moment,8.954,4.14,8.47,0.63,0.98,,88.37,88.32,,,Visualizer
moment,9.179,4.05,8.57,0.68,0.97,,88.18,88.29,,,Visualizer
moment,9.449,4.09,8.83,0.74,0.91,,88.21,88.32,,,Visualizer
moment,9.584,4.2,8.92,0.79,0.89,,88.08,88.24,,,Visualizer
moment,9.808,4.27,9.11,0.86,0.89,,88.01,88.3,,,Visualizer
moment,10.123,4.4,9.37,0.93,0.84,,87.85,88.24,,,Visualizer
moment,10.214,4.55,9.47,0.98,0.84,,87.78,88.32,,,Visualizer
moment,10.438,4.69,9.67,1.03,0.87,,87.68,88.28,,,Visualizer
moment,10.62,4.86,9.86,1.04,0.88,,87.55,88.22,,,Visualizer
moment,10.888,5.05,10.07,1.1,0.9,,87.45,88.26,,,Visualizer
moment,11.07,5.23,10.27,1.1,0.93,,87.16,88.32,,,Visualizer
moment,11.25,5.44,10.37,1.15,0.94,,87.09,88.25,,,Visualizer
moment,11.518,5.69,10.69,1.15,0.96,,86.83,88.23,,,Visualizer
moment,11.744,5.8,10.92,1.18,0.99,,86.83,88.27,,,Visualizer
moment,11.878,6.0,11.03,1.22,0.99,,86.77,88.28,,,Visualizer
moment,12.148,6.28,11.39,1.21,1.05,,86.57,88.26,,,Visualizer
moment,12.332,6.48,11.62,1.23,1.07,,86.41,88.2,,,Visualizer
moment,12.508,6.73,11.74,1.23,1.09,,86.38,88.19,,,Visualizer
moment,12.733,6.98,11.98,1.23,1.1,,86.21,88.16,,,Visualizer
moment,12.913,7.2,12.23,1.23,1.13,,86.12,88.18,,,Visualizer
moment,13.139,7.44,12.48,1.2,1.13,,85.99,88.18,,,Visualizer
moment,13.363,7.66,12.74,1.19,1.15,,85.95,88.15,,,Visualizer
moment,13.544,7.88,13.0,1.17,1.18,,85.95,88.17,,,Visualizer
moment,13.768,8.09,13.26,1.16,1.2,,85.86,88.05,,,Visualizer
moment,13.948,8.33,13.38,1.12,1.2,,85.86,88.12,,,Visualizer
moment,14.173,8.52,13.64,1.11,1.2,,85.92,88.15,,,Visualizer
moment,14.398,8.72,14.02,1.08,1.2,,85.92,88.11,,,Visualizer
moment,14.579,8.74,14.15,1.03,1.2,,85.99,88.06,,,Visualizer
moment,14.803,8.82,14.41,1.01,1.2,,85.95,88.03,,,Visualizer
