information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-13T22:25:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Matt Sakaris,text
meta,,,,,,,,,Beans,Brazil,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c355a3d2-6729-4c17-8f51-f13a46424240,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.311,0.18,0.0,3.87,0.0,,92.58,90.64,,,Visualizer
moment,0.491,0.23,0.0,4.72,0.0,,91.21,90.91,,,Visualizer
moment,0.806,0.37,0.0,5.42,0.0,,91.24,90.89,,,Visualizer
moment,0.986,0.58,0.0,5.95,0.0,,91.54,91.01,,,Visualizer
moment,1.258,0.59,0.0,6.31,0.0,,92.11,91.1,,,Visualizer
moment,1.526,0.59,0.0,6.6,0.0,,92.58,91.22,,,Visualizer
moment,1.751,0.58,0.0,6.8,0.0,,93.15,91.36,,,Visualizer
moment,1.976,0.55,0.0,6.97,0.0,,93.36,91.57,,,Visualizer
moment,2.247,0.6,0.0,7.07,0.0,,93.39,91.77,,,Visualizer
moment,2.568,0.69,0.0,7.15,0.0,,93.66,91.97,,,Visualizer
moment,2.741,0.84,0.0,7.23,0.0,,93.56,92.18,,,Visualizer
moment,3.015,1.06,0.0,7.27,0.0,,93.63,92.3,,,Visualizer
moment,3.236,1.3,0.0,7.26,0.0,,93.56,92.47,,,Visualizer
moment,3.506,1.58,0.0,7.21,0.0,,93.56,92.61,,,Visualizer
moment,3.776,1.9,0.0,7.05,0.0,,93.46,92.75,,,Visualizer
moment,4.001,2.13,0.0,6.88,0.0,,93.42,92.78,,,Visualizer
moment,4.226,2.37,0.0,6.58,0.0,,93.46,92.75,,,Visualizer
moment,4.503,2.6,0.0,6.14,0.0,,93.22,92.85,,,Visualizer
moment,4.828,2.83,0.0,5.59,0.0,,93.12,92.9,,,Visualizer
moment,4.991,2.98,0.0,5.0,0.0,,92.98,92.92,,,Visualizer
moment,5.363,3.09,0.0,4.34,0.0,,92.88,92.88,,,Visualizer
moment,5.486,3.11,0.0,3.79,0.0,,92.68,92.92,,,Visualizer
moment,5.756,3.15,0.0,3.26,0.0,,92.68,92.94,,,Visualizer
moment,6.028,3.17,0.0,2.82,0.0,,92.68,92.89,,,Visualizer
moment,6.251,3.19,0.0,2.39,0.0,,92.55,92.83,,,Visualizer
moment,6.476,3.1,0.0,2.03,0.0,,92.48,92.78,,,Visualizer
moment,6.756,3.16,0.0,1.81,0.0,,92.45,92.83,,,Visualizer
moment,7.061,3.24,0.0,1.45,0.0,,92.45,92.79,,,Visualizer
moment,7.241,3.05,0.0,1.23,0.0,,92.34,92.8,,,Visualizer
moment,7.556,3.09,0.0,0.99,0.0,,92.41,92.77,,,Visualizer
moment,7.737,3.03,0.0,0.88,0.0,,92.25,92.71,,,Visualizer
moment,8.006,3.04,0.0,0.78,0.0,,92.34,92.69,,,Visualizer
moment,8.276,3.06,0.0,0.66,0.0,,92.25,92.67,,,Visualizer
moment,8.501,3.03,0.0,0.66,0.0,,92.31,92.61,,,Visualizer
moment,8.726,3.16,0.0,0.6,0.0,,92.11,92.65,,,Visualizer
moment,8.999,3.16,0.0,0.47,0.0,,92.14,92.62,,,Visualizer
moment,9.311,3.03,0.0,0.37,0.0,,92.14,92.57,,,Visualizer
moment,9.491,2.96,0.0,0.28,0.0,,92.14,92.57,,,Visualizer
moment,9.806,2.94,0.0,0.34,0.0,,92.04,92.58,,,Visualizer
moment,9.993,2.98,0.0,0.34,0.0,,91.98,92.49,,,Visualizer
moment,10.255,2.99,0.0,0.33,0.0,,92.04,92.53,,,Visualizer
moment,10.48,3.04,0.0,0.26,0.0,,91.94,92.54,,,Visualizer
moment,10.753,2.98,0.0,0.31,0.0,,91.91,92.48,,,Visualizer
moment,10.977,3.03,0.25,0.26,0.27,,91.94,92.48,,,Visualizer
moment,11.258,2.97,0.33,0.31,0.36,,91.88,92.44,,,Visualizer
moment,11.572,3.03,0.35,0.26,0.38,,91.88,92.41,,,Visualizer
moment,11.741,2.99,0.55,0.32,0.31,,91.91,92.4,,,Visualizer
moment,12.055,3.03,0.8,0.26,0.61,,91.77,92.38,,,Visualizer
moment,12.236,2.98,0.65,0.31,0.33,,91.81,92.36,,,Visualizer
