information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-10-25T21:26:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,jura,text
meta,,,,,,,,,Beans,brazil pinhal peaberry,text
meta,,,,,,,,,Description,brazil ,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e01a525a-01fa-4099-bf0e-66674e155b8a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.083,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.298,0.68,0.0,3.84,0.0,,89.3,86.46,,,Visualizer
moment,0.539,0.62,0.0,4.47,0.0,,86.55,86.68,,,Visualizer
moment,0.786,0.65,0.0,5.31,0.0,,86.26,86.77,,,Visualizer
moment,1.086,0.92,0.0,5.87,0.0,,87.23,86.82,,,Visualizer
moment,1.311,1.13,0.0,6.25,0.0,,88.11,86.74,,,Visualizer
moment,1.574,1.23,0.0,6.6,0.0,,89.0,86.71,,,Visualizer
moment,1.799,1.23,0.0,6.78,0.0,,89.62,86.64,,,Visualizer
moment,2.061,1.3,0.0,6.92,0.0,,90.09,86.76,,,Visualizer
moment,2.286,1.31,0.0,7.01,0.0,,90.35,86.91,,,Visualizer
moment,2.586,1.33,0.0,7.06,0.0,,90.68,87.14,,,Visualizer
moment,2.774,1.47,0.0,7.14,0.0,,90.82,87.42,,,Visualizer
moment,3.074,1.55,0.0,7.17,0.0,,90.68,87.73,,,Visualizer
moment,3.298,1.64,0.0,7.15,0.0,,90.52,88.07,,,Visualizer
moment,3.523,1.81,0.0,7.2,0.0,,90.22,88.33,,,Visualizer
moment,3.823,1.99,0.0,7.17,0.0,,89.86,88.48,,,Visualizer
moment,4.048,2.27,0.0,7.12,0.0,,89.46,88.67,,,Visualizer
moment,4.311,2.68,0.0,6.94,0.0,,89.2,88.83,,,Visualizer
moment,4.575,3.08,0.0,6.08,0.0,,88.74,88.8,,,Visualizer
moment,4.8,2.84,0.0,4.94,0.0,,88.44,88.8,,,Visualizer
moment,5.024,2.33,0.0,3.86,0.0,,88.15,88.79,,,Visualizer
moment,5.323,2.11,0.0,3.57,0.0,,87.86,88.74,,,Visualizer
moment,5.553,2.73,0.0,3.56,0.0,,87.69,88.73,,,Visualizer
moment,5.775,3.54,0.0,3.48,0.0,,87.2,88.71,,,Visualizer
moment,6.077,4.22,0.0,3.28,0.0,,87.07,88.7,,,Visualizer
moment,6.336,4.78,0.0,2.92,0.0,,86.75,88.68,,,Visualizer
moment,6.523,5.13,0.0,2.61,0.0,,86.68,88.69,,,Visualizer
moment,6.787,5.34,0.2,2.32,0.2,,86.55,88.57,,,Visualizer
moment,7.161,5.47,0.5,2.03,0.49,,86.55,88.51,,,Visualizer
moment,7.273,5.61,0.6,1.9,0.59,,86.55,88.45,,,Visualizer
moment,7.611,5.77,0.7,1.66,0.69,,86.55,88.45,,,Visualizer
moment,7.798,5.73,1.0,1.59,0.79,,86.55,88.44,,,Visualizer
moment,8.061,6.05,1.2,1.34,0.89,,86.58,88.4,,,Visualizer
moment,8.286,5.75,1.5,1.31,0.89,,86.52,88.31,,,Visualizer
moment,8.591,5.93,1.8,1.23,1.08,,86.52,88.34,,,Visualizer
moment,8.773,6.02,1.9,1.11,0.89,,86.52,88.3,,,Visualizer
moment,9.085,5.88,2.2,1.08,0.99,,86.52,88.23,,,Visualizer
moment,9.299,5.98,2.6,1.09,1.08,,86.52,88.23,,,Visualizer
