information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-06T20:10:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby's Estate,text
meta,,,,,,,,,Beans,Lemon Meringue,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e69bd49-23c9-42a8-9bda-e31e46b0dc46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.242,0.03,0.0,3.27,0.0,,86.04,83.38,,,Visualizer
moment,0.536,0.03,0.0,3.42,0.0,,85.55,83.59,,,Visualizer
moment,0.778,0.03,0.0,3.92,0.0,,83.74,83.59,,,Visualizer
moment,1.023,0.02,0.0,4.43,0.0,,81.3,83.53,,,Visualizer
moment,1.266,0.03,0.0,4.99,0.0,,77.74,83.59,,,Visualizer
moment,1.51,0.02,0.0,5.5,0.0,,75.79,83.81,,,Visualizer
moment,1.755,0.04,0.0,6.04,0.0,,73.58,84.19,,,Visualizer
moment,1.997,0.13,0.0,6.36,0.0,,72.71,84.44,,,Visualizer
moment,2.241,0.37,0.0,6.69,0.0,,73.74,84.48,,,Visualizer
moment,2.534,0.6,0.0,7.0,0.0,,75.47,84.07,,,Visualizer
moment,2.777,0.76,0.0,7.16,0.0,,77.9,83.5,,,Visualizer
moment,3.021,1.21,0.0,7.29,0.0,,80.5,83.02,,,Visualizer
moment,3.265,1.47,0.0,7.44,0.0,,83.29,82.82,,,Visualizer
moment,3.509,1.62,0.0,7.6,0.0,,85.64,83.01,,,Visualizer
moment,3.752,1.84,0.0,7.76,0.0,,87.73,83.47,,,Visualizer
moment,3.996,2.06,0.0,7.84,0.0,,88.98,84.09,,,Visualizer
moment,4.288,2.37,0.0,8.01,0.0,,89.47,84.83,,,Visualizer
moment,4.532,2.64,-0.08,8.14,-0.08,,89.41,85.64,,,Visualizer
moment,4.776,2.88,0.06,8.19,0.06,,88.82,86.3,,,Visualizer
moment,5.02,3.17,0.07,8.23,0.07,,87.89,86.73,,,Visualizer
