information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Spro,text
meta,,,,,,,,,Date,2021-09-21T09:04:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2016-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,Santuari Sul,text
meta,,,,,,,,,Roast Color,Agtron 82,text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,180.8,text
meta,,,,,,,,,Tds,2.03,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b41cc21d-80d0-450f-a548-25b8ec45e235,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.313,0.81,0.0,3.57,0.0,,84.93,78.0,,,Visualizer
moment,0.538,0.82,0.0,3.13,0.0,,81.15,78.22,,,Visualizer
moment,0.764,0.9,0.0,2.86,0.0,,80.51,78.26,,,Visualizer
moment,1.033,0.92,0.0,2.68,0.0,,81.89,78.28,,,Visualizer
moment,1.259,0.96,0.0,2.52,0.0,,83.36,78.41,,,Visualizer
moment,1.573,0.82,0.0,2.42,0.0,,84.58,78.49,,,Visualizer
moment,1.798,0.71,0.0,2.33,0.0,,85.52,78.92,,,Visualizer
moment,2.068,0.68,0.0,2.24,0.0,,86.39,79.31,,,Visualizer
moment,2.293,0.61,0.0,2.19,0.0,,86.91,79.6,,,Visualizer
moment,2.563,0.57,0.0,2.18,0.0,,87.49,79.79,,,Visualizer
moment,2.788,0.63,0.0,2.12,0.0,,87.79,80.05,,,Visualizer
moment,3.014,0.53,0.0,2.09,0.0,,88.02,80.38,,,Visualizer
moment,3.328,0.51,0.0,2.06,0.0,,88.14,80.98,,,Visualizer
moment,3.509,0.5,0.0,2.07,0.0,,88.28,81.43,,,Visualizer
moment,3.823,0.51,0.0,2.06,0.0,,88.18,81.73,,,Visualizer
moment,4.048,0.5,0.0,2.01,0.0,,88.08,82.15,,,Visualizer
moment,4.274,0.44,0.0,1.97,0.0,,88.11,82.48,,,Visualizer
moment,4.543,0.36,0.0,2.01,0.0,,88.18,82.74,,,Visualizer
moment,4.813,0.33,0.0,2.02,0.0,,88.02,82.91,,,Visualizer
moment,5.038,0.32,0.0,2.01,0.0,,87.98,83.04,,,Visualizer
moment,5.263,0.4,0.0,2.05,0.0,,87.95,83.27,,,Visualizer
moment,5.578,0.41,0.0,2.03,0.0,,88.18,83.49,,,Visualizer
moment,5.803,0.4,0.0,2.05,0.0,,88.05,83.65,,,Visualizer
moment,6.073,0.44,0.0,1.99,0.0,,88.08,83.76,,,Visualizer
moment,6.298,0.39,0.0,2.02,0.0,,87.95,83.91,,,Visualizer
moment,6.571,0.45,0.0,2.03,0.0,,88.02,84.05,,,Visualizer
moment,6.883,0.43,0.0,2.02,0.0,,87.98,84.17,,,Visualizer
moment,7.063,0.38,0.0,2.01,0.0,,87.92,84.21,,,Visualizer
moment,7.288,0.36,0.0,2.02,0.0,,87.89,84.32,,,Visualizer
moment,7.513,0.38,0.0,2.03,0.0,,87.92,84.43,,,Visualizer
moment,7.828,0.42,0.0,1.98,0.0,,88.02,84.58,,,Visualizer
moment,8.053,0.47,0.0,1.96,0.0,,87.92,84.69,,,Visualizer
moment,8.323,0.42,0.0,1.97,0.0,,87.98,84.82,,,Visualizer
moment,8.548,0.41,0.0,1.99,0.0,,88.14,84.86,,,Visualizer
moment,8.818,0.48,0.0,2.02,0.0,,88.28,84.91,,,Visualizer
moment,9.043,0.43,0.0,2.02,0.0,,88.44,84.95,,,Visualizer
moment,9.313,0.31,0.0,2.01,0.0,,88.34,85.05,,,Visualizer
moment,9.538,0.31,0.0,2.04,0.0,,88.41,85.06,,,Visualizer
moment,9.763,0.42,0.0,2.02,0.0,,88.41,85.13,,,Visualizer
moment,10.078,0.4,0.0,1.99,0.0,,88.64,85.23,,,Visualizer
moment,10.303,0.37,0.0,2.02,0.0,,88.57,85.28,,,Visualizer
moment,10.573,0.42,0.0,2.02,0.0,,88.41,85.36,,,Visualizer
moment,10.798,0.43,0.14,2.0,0.14,,88.47,85.45,,,Visualizer
moment,11.023,0.43,0.13,2.04,0.13,,88.31,85.46,,,Visualizer
moment,11.294,0.47,0.13,2.02,0.13,,88.11,85.54,,,Visualizer
moment,11.563,0.48,0.14,1.99,0.14,,88.11,85.49,,,Visualizer
moment,11.788,0.53,0.14,2.01,0.14,,88.05,85.47,,,Visualizer
moment,12.058,0.52,0.14,2.03,0.01,,87.85,85.52,,,Visualizer
moment,12.328,0.5,0.14,2.04,0.01,,87.82,85.55,,,Visualizer
moment,12.553,0.54,0.15,1.99,0.02,,87.69,85.58,,,Visualizer
