information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bentwood blooming,text
meta,,,,,,,,,Date,2021-09-11T09:25:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,mambo uganda,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,85,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cedf43a0-6709-4700-8a44-17d8ad644b46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.55,0.0,3.74,0.0,,93.05,91.26,,,Visualizer
moment,0.316,0.51,0.0,3.86,0.0,,91.54,91.4,,,Visualizer
moment,0.496,0.48,0.0,4.06,0.0,,89.52,91.43,,,Visualizer
moment,0.765,0.49,0.0,4.06,0.0,,89.41,91.46,,,Visualizer
moment,0.99,0.47,0.0,4.17,0.0,,89.58,91.52,,,Visualizer
moment,1.26,0.52,0.0,4.26,0.0,,90.11,91.44,,,Visualizer
moment,1.485,0.62,0.0,4.26,0.0,,90.57,91.35,,,Visualizer
moment,1.755,0.52,0.0,4.38,0.0,,91.21,91.32,,,Visualizer
moment,1.98,0.55,0.0,4.42,0.0,,91.68,91.34,,,Visualizer
moment,2.25,0.59,0.0,4.45,0.0,,92.34,91.33,,,Visualizer
moment,2.476,0.53,0.0,4.46,0.0,,92.65,91.39,,,Visualizer
moment,2.745,0.52,0.0,4.49,0.0,,93.05,91.49,,,Visualizer
moment,3.015,0.54,0.0,4.53,0.0,,93.29,91.59,,,Visualizer
moment,3.24,0.54,0.0,4.54,0.0,,93.43,91.7,,,Visualizer
moment,3.51,0.59,0.0,4.55,0.0,,93.43,91.87,,,Visualizer
moment,3.735,0.57,0.0,4.54,0.0,,93.43,92.18,,,Visualizer
moment,4.005,0.61,0.0,4.52,0.0,,93.32,92.34,,,Visualizer
