information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-08T14:25:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a5d345b-aefa-4352-be77-c3015b7d34e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,1.08,0.0,4.01,0.0,,88.21,85.03,,,Visualizer
moment,0.277,1.17,0.0,4.8,0.0,,87.56,85.21,,,Visualizer
moment,0.495,1.47,0.0,5.51,0.0,,87.69,85.34,,,Visualizer
moment,0.674,1.52,0.0,6.09,0.0,,88.61,85.38,,,Visualizer
moment,0.853,1.45,0.0,6.56,0.0,,89.33,85.55,,,Visualizer
moment,1.08,1.33,0.0,6.88,0.0,,89.86,85.73,,,Visualizer
moment,1.305,1.25,0.0,7.08,0.0,,89.76,85.97,,,Visualizer
moment,1.483,1.26,0.0,7.35,0.0,,89.46,86.28,,,Visualizer
moment,1.798,1.33,0.0,7.55,0.0,,89.23,86.55,,,Visualizer
moment,1.932,1.39,0.0,7.72,0.0,,88.87,86.79,,,Visualizer
moment,2.112,1.52,0.0,7.77,0.0,,88.61,87.0,,,Visualizer
moment,2.338,1.67,0.0,7.84,0.0,,88.18,87.15,,,Visualizer
moment,2.517,1.91,0.0,7.82,0.0,,87.92,87.31,,,Visualizer
moment,2.742,2.17,0.0,7.8,0.0,,87.79,87.33,,,Visualizer
moment,2.968,2.43,0.0,7.74,0.0,,87.46,87.4,,,Visualizer
moment,3.147,2.69,0.0,7.66,0.0,,87.33,87.39,,,Visualizer
moment,3.373,3.0,0.0,7.48,0.0,,87.33,87.39,,,Visualizer
moment,3.598,3.25,0.0,7.09,0.0,,87.23,87.32,,,Visualizer
moment,3.778,3.46,0.0,6.45,0.0,,87.27,87.27,,,Visualizer
moment,4.003,3.59,0.0,5.75,0.0,,87.1,87.18,,,Visualizer
moment,4.186,3.62,0.0,5.06,0.0,,87.07,87.15,,,Visualizer
moment,4.408,3.63,0.0,4.32,0.0,,86.97,87.09,,,Visualizer
moment,4.632,3.57,0.0,3.64,0.0,,86.88,87.02,,,Visualizer
moment,4.812,3.54,0.0,3.13,0.0,,86.94,87.06,,,Visualizer
moment,5.038,3.49,0.0,2.55,0.0,,86.97,87.0,,,Visualizer
moment,5.263,3.38,0.0,2.1,0.0,,86.84,87.02,,,Visualizer
moment,5.442,3.32,0.0,1.76,0.0,,86.84,86.95,,,Visualizer
moment,5.668,3.3,0.0,1.39,0.0,,86.88,86.87,,,Visualizer
moment,5.847,3.22,0.0,1.2,0.0,,86.94,86.92,,,Visualizer
moment,6.073,3.23,0.0,0.96,0.0,,86.94,86.84,,,Visualizer
moment,6.298,3.16,0.0,0.74,0.0,,86.84,86.8,,,Visualizer
moment,6.478,3.1,0.0,0.63,0.0,,86.91,86.71,,,Visualizer
moment,6.702,3.1,0.0,0.55,0.0,,86.94,86.69,,,Visualizer
moment,6.927,3.11,0.0,0.56,0.0,,86.84,86.69,,,Visualizer
moment,7.107,3.11,0.0,0.45,0.0,,86.78,86.62,,,Visualizer
moment,7.333,3.06,0.0,0.35,0.0,,86.88,86.54,,,Visualizer
moment,7.512,3.03,0.0,0.27,0.0,,87.0,86.51,,,Visualizer
