information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming 7b,text
meta,,,,,,,,,Date,2021-01-29T10:30:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8612641c-d4fb-4b85-acb0-f3a93f1b48eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.69,0.0,3.97,0.0,,86.81,84.34,,,Visualizer
moment,0.269,0.73,0.0,4.45,0.0,,85.86,84.54,,,Visualizer
moment,0.538,0.85,0.0,4.81,0.0,,86.35,84.55,,,Visualizer
moment,0.808,0.89,0.0,5.02,0.0,,87.33,84.62,,,Visualizer
moment,1.033,0.87,0.0,5.22,0.0,,88.06,84.78,,,Visualizer
moment,1.303,0.82,0.0,5.39,0.0,,88.55,85.12,,,Visualizer
moment,1.528,0.8,0.0,5.54,0.0,,89.05,85.64,,,Visualizer
moment,1.8,0.78,0.0,5.66,0.0,,89.18,86.1,,,Visualizer
moment,2.023,0.78,0.0,5.76,0.0,,89.21,86.36,,,Visualizer
moment,2.249,0.76,0.0,5.78,0.0,,89.21,86.69,,,Visualizer
moment,2.563,0.79,0.0,5.84,0.0,,89.08,87.0,,,Visualizer
moment,2.743,0.85,0.0,5.9,0.0,,89.08,87.26,,,Visualizer
moment,3.059,0.93,0.0,5.93,0.0,,89.02,87.41,,,Visualizer
moment,3.284,1.0,0.0,5.96,0.0,,88.91,87.47,,,Visualizer
moment,3.554,1.09,0.0,6.01,0.0,,88.88,87.61,,,Visualizer
moment,3.869,1.26,0.0,6.03,0.0,,88.88,87.74,,,Visualizer
moment,4.003,1.45,0.0,6.02,0.0,,88.71,87.79,,,Visualizer
moment,4.274,1.7,0.0,6.04,0.0,,88.68,87.88,,,Visualizer
moment,4.498,1.98,0.0,6.03,0.0,,88.65,87.93,,,Visualizer
moment,4.768,2.34,0.0,6.06,0.0,,88.55,87.97,,,Visualizer
moment,4.993,2.82,0.0,6.09,0.0,,88.45,87.98,,,Visualizer
moment,5.309,3.64,0.0,6.06,0.0,,88.35,87.96,,,Visualizer
moment,5.534,4.93,0.0,5.69,0.0,,88.25,87.95,,,Visualizer
moment,5.803,6.2,0.01,5.04,0.1,,88.19,87.97,,,Visualizer
moment,6.029,7.09,0.03,4.35,0.14,,87.99,88.02,,,Visualizer
