information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-08-30T03:38:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/994c5755-c3e7-4a82-a032-4eb5be82ff10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.06,0.0,2.35,0.0,,89.82,86.05,,,Visualizer
moment,0.227,0.05,0.0,2.56,0.0,,89.89,86.22,,,Visualizer
moment,0.402,0.02,0.0,2.75,0.0,,89.52,86.48,,,Visualizer
moment,0.627,0.02,0.0,2.9,0.0,,88.67,86.39,,,Visualizer
moment,0.897,0.02,0.0,3.04,0.0,,87.81,86.39,,,Visualizer
moment,1.077,0.02,0.0,3.18,0.0,,87.65,86.46,,,Visualizer
moment,1.257,0.02,0.0,3.3,0.0,,87.42,86.48,,,Visualizer
moment,1.53,0.02,0.0,3.43,0.0,,86.86,86.47,,,Visualizer
moment,1.707,0.02,0.0,3.51,0.0,,86.21,86.5,,,Visualizer
moment,1.887,0.02,0.0,3.59,0.0,,85.2,86.61,,,Visualizer
moment,2.157,0.02,0.0,3.64,0.0,,84.68,86.77,,,Visualizer
moment,2.337,0.02,0.0,3.71,0.0,,84.36,86.88,,,Visualizer
moment,2.562,0.02,0.0,3.77,0.0,,84.43,86.96,,,Visualizer
moment,2.742,0.02,0.0,3.82,0.0,,84.65,87.03,,,Visualizer
moment,2.967,0.02,0.0,3.85,0.0,,84.88,87.12,,,Visualizer
moment,3.147,0.02,0.0,3.88,0.0,,85.23,87.16,,,Visualizer
moment,3.327,0.04,0.0,3.9,0.0,,85.72,87.11,,,Visualizer
moment,3.552,0.11,0.0,3.94,0.0,,86.27,87.13,,,Visualizer
moment,3.777,0.2,0.0,3.98,0.0,,86.93,87.14,,,Visualizer
moment,3.957,0.23,0.0,3.95,0.0,,87.61,87.16,,,Visualizer
moment,4.272,0.23,0.0,3.97,0.0,,88.47,87.28,,,Visualizer
moment,4.407,0.31,0.0,3.96,0.0,,89.03,87.4,,,Visualizer
moment,4.587,0.36,0.0,3.97,0.0,,89.89,87.49,,,Visualizer
moment,4.812,0.4,0.0,3.98,0.0,,90.49,87.62,,,Visualizer
moment,5.084,0.47,0.0,3.95,0.0,,91.22,87.84,,,Visualizer
moment,5.217,0.53,0.0,3.96,0.0,,91.72,88.01,,,Visualizer
moment,5.442,0.55,0.0,3.95,0.0,,92.33,88.27,,,Visualizer
moment,5.622,0.61,0.0,4.01,0.0,,92.84,88.51,,,Visualizer
moment,5.892,0.67,0.0,4.01,0.0,,93.58,88.64,,,Visualizer
moment,6.072,0.73,0.0,4.0,0.0,,94.06,88.82,,,Visualizer
moment,6.252,0.73,0.0,4.05,0.0,,94.37,89.01,,,Visualizer
moment,6.522,0.78,0.0,4.05,0.0,,94.57,89.15,,,Visualizer
moment,6.658,0.83,0.0,4.08,0.0,,94.98,89.34,,,Visualizer
moment,6.882,0.86,0.0,4.01,0.0,,95.09,89.53,,,Visualizer
moment,7.152,0.88,0.0,4.04,0.0,,95.02,89.67,,,Visualizer
moment,7.287,0.92,0.0,4.04,0.0,,94.81,89.76,,,Visualizer
moment,7.512,0.95,0.0,4.03,0.0,,94.91,89.86,,,Visualizer
moment,7.782,1.02,0.0,4.03,0.0,,94.81,90.0,,,Visualizer
moment,7.962,1.08,0.0,4.05,0.0,,94.67,90.2,,,Visualizer
moment,8.142,1.14,0.0,4.04,0.0,,94.47,90.36,,,Visualizer
moment,8.367,1.22,0.0,4.04,0.0,,94.33,90.57,,,Visualizer
moment,8.592,1.31,0.0,4.03,0.0,,94.09,90.66,,,Visualizer
moment,8.772,1.41,0.0,4.04,0.0,,93.89,90.74,,,Visualizer
moment,8.981,1.56,0.0,4.01,0.0,,93.82,90.84,,,Visualizer
moment,9.177,1.71,0.0,4.04,0.0,,93.62,90.88,,,Visualizer
moment,9.402,1.87,0.0,3.99,0.0,,93.58,91.0,,,Visualizer
moment,9.582,2.09,0.0,4.05,0.0,,93.34,91.06,,,Visualizer
