information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-08-05T22:18:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d32e4b88-b728-4d9f-8bcf-60e27ab2f101,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.009,0.0,0.0,2.98,-1.0,,98.37,55.74,,,Visualizer
moment,0.269,0.0,0.0,3.9,-1.0,,94.65,56.03,,,Visualizer
moment,0.493,0.0,0.0,4.71,-1.0,,89.12,56.06,,,Visualizer
moment,0.763,0.0,0.0,5.4,-1.0,,84.52,56.07,,,Visualizer
moment,1.033,0.01,0.0,5.85,-1.0,,82.57,56.13,,,Visualizer
moment,1.26,0.4,0.0,6.19,-1.0,,83.72,56.22,,,Visualizer
moment,1.529,1.09,0.0,6.35,-1.0,,86.17,56.27,,,Visualizer
moment,1.754,1.38,0.0,6.4,-1.0,,88.34,56.49,,,Visualizer
moment,2.025,1.59,0.0,6.36,-1.0,,90.1,57.08,,,Visualizer
moment,2.293,1.8,0.0,6.2,-1.0,,91.25,57.86,,,Visualizer
moment,2.519,1.9,0.0,6.08,-1.0,,91.12,58.62,,,Visualizer
moment,2.789,1.95,0.0,5.98,-1.0,,90.37,59.45,,,Visualizer
moment,3.014,2.06,0.0,5.91,-1.0,,89.68,60.76,,,Visualizer
moment,3.284,2.27,0.0,5.85,-1.0,,89.19,62.67,,,Visualizer
moment,3.509,2.4,0.0,5.81,-1.0,,88.86,64.44,,,Visualizer
moment,3.779,2.54,0.0,5.76,-1.0,,88.5,65.85,,,Visualizer
moment,4.049,2.78,0.0,5.65,-1.0,,88.11,66.97,,,Visualizer
moment,4.274,3.01,0.0,5.57,-1.0,,88.14,67.8,,,Visualizer
moment,4.498,3.34,0.0,5.45,-1.0,,88.11,68.54,,,Visualizer
moment,4.769,3.65,0.0,5.4,-1.0,,88.24,69.21,,,Visualizer
moment,4.993,4.01,0.0,5.3,-1.0,,88.4,69.83,,,Visualizer
moment,5.309,4.36,0.0,5.27,-1.0,,88.3,70.46,,,Visualizer
moment,5.534,4.6,0.0,4.87,-1.0,,88.24,71.02,,,Visualizer
moment,5.759,4.31,0.0,4.25,-1.0,,88.14,71.49,,,Visualizer
moment,6.029,3.8,0.0,3.56,-1.0,,87.72,71.8,,,Visualizer
moment,6.254,3.4,0.0,2.93,-1.0,,87.2,71.89,,,Visualizer
moment,6.524,3.09,0.0,2.32,-1.0,,86.43,71.78,,,Visualizer
moment,6.749,2.79,0.0,1.87,-1.0,,85.91,71.68,,,Visualizer
moment,7.018,2.65,0.0,1.48,-1.0,,85.49,71.49,,,Visualizer
moment,7.29,2.48,0.0,1.16,-1.0,,85.23,71.26,,,Visualizer
moment,7.514,2.33,0.0,0.9,-1.0,,85.1,71.01,,,Visualizer
moment,7.784,2.23,0.0,0.7,-1.0,,85.07,70.82,,,Visualizer
moment,8.008,2.21,0.0,0.73,-1.0,,84.65,70.66,,,Visualizer
moment,8.278,2.4,0.0,0.91,-1.0,,83.75,70.53,,,Visualizer
moment,8.504,2.74,0.0,1.26,-1.0,,82.41,70.57,,,Visualizer
moment,8.774,3.4,0.0,1.53,-1.0,,80.77,70.75,,,Visualizer
moment,8.998,4.02,0.0,1.67,-1.0,,79.68,71.12,,,Visualizer
moment,9.269,4.67,0.0,1.74,-1.0,,78.98,71.56,,,Visualizer
moment,9.539,5.28,0.0,1.66,-1.0,,78.69,71.96,,,Visualizer
moment,9.764,5.72,0.0,1.53,-1.0,,78.4,72.37,,,Visualizer
moment,10.034,6.02,0.0,1.4,-1.0,,78.37,72.66,,,Visualizer
moment,10.259,6.29,0.0,1.25,-1.0,,78.24,72.9,,,Visualizer
moment,10.529,6.43,0.0,1.15,-1.0,,78.24,72.95,,,Visualizer
moment,10.753,6.52,0.0,1.06,-1.0,,78.21,73.0,,,Visualizer
moment,11.025,6.55,0.0,1.0,-1.0,,78.24,72.95,,,Visualizer
moment,11.249,6.75,0.0,0.95,-1.0,,78.24,72.97,,,Visualizer
moment,11.519,6.79,0.0,0.9,-1.0,,78.31,72.93,,,Visualizer
moment,11.789,6.82,0.0,0.86,-1.0,,78.28,72.88,,,Visualizer
moment,12.02,6.94,0.0,0.86,-1.0,,78.24,72.79,,,Visualizer
moment,12.285,6.99,0.0,0.81,-1.0,,78.08,72.73,,,Visualizer
moment,12.51,6.8,0.0,0.8,-1.0,,78.02,72.64,,,Visualizer
moment,12.781,6.87,0.0,0.79,-1.0,,77.89,72.53,,,Visualizer
moment,13.004,6.95,0.0,0.8,-1.0,,77.64,72.42,,,Visualizer
moment,13.277,7.07,0.0,0.78,-1.0,,77.25,72.36,,,Visualizer
moment,13.55,6.83,0.0,0.8,-1.0,,76.93,72.3,,,Visualizer
moment,13.771,6.95,0.0,0.84,-1.0,,76.58,72.24,,,Visualizer
moment,14.041,7.01,0.0,0.83,-1.0,,76.16,72.17,,,Visualizer
moment,14.31,6.86,0.0,0.9,-1.0,,75.68,72.14,,,Visualizer
moment,14.536,7.09,0.0,0.87,-1.0,,75.26,72.06,,,Visualizer
moment,14.762,6.84,0.0,0.93,-1.0,,74.81,72.03,,,Visualizer
moment,15.033,7.07,0.0,0.9,-1.0,,74.49,71.94,,,Visualizer
moment,15.254,6.96,0.0,0.92,-1.0,,74.07,71.89,,,Visualizer
moment,15.571,6.83,0.0,1.01,-1.0,,73.71,71.88,,,Visualizer
moment,15.797,7.15,0.0,0.98,-1.0,,73.52,71.9,,,Visualizer
moment,16.022,6.85,0.0,1.01,-1.0,,73.2,71.93,,,Visualizer
moment,16.293,6.94,0.0,1.04,-1.0,,72.87,71.87,,,Visualizer
moment,16.517,7.08,0.0,1.05,-1.0,,72.61,71.89,,,Visualizer
moment,16.832,6.81,0.0,1.09,-1.0,,72.29,71.9,,,Visualizer
moment,17.008,6.96,0.0,1.17,-1.0,,72.06,71.82,,,Visualizer
moment,17.288,7.15,0.0,1.13,-1.0,,71.67,71.86,,,Visualizer
moment,17.504,6.83,0.0,1.18,-1.0,,71.41,71.78,,,Visualizer
moment,17.776,6.89,0.0,1.25,-1.0,,71.08,71.78,,,Visualizer
moment,18.048,7.13,0.0,1.23,-1.0,,70.75,71.79,,,Visualizer
