information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-03-28T08:32:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d770f69f-2ea0-42ce-aa64-1bfbe647c936,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.017,0.04,0.0,2.58,0.0,,88.04,86.44,,,Visualizer
moment,0.267,0.03,0.0,2.85,0.0,,88.07,86.66,,,Visualizer
moment,0.538,0.04,0.0,3.16,0.0,,87.93,86.61,,,Visualizer
moment,0.769,0.08,0.0,3.4,0.0,,86.54,86.63,,,Visualizer
moment,0.987,0.14,0.0,3.54,0.0,,85.68,86.6,,,Visualizer
moment,1.26,0.15,0.0,3.78,0.0,,85.28,86.65,,,Visualizer
moment,1.529,0.23,0.0,3.89,0.0,,85.28,86.64,,,Visualizer
moment,1.754,0.39,0.0,4.01,0.0,,85.45,86.76,,,Visualizer
moment,2.067,0.41,0.0,4.1,0.0,,85.74,86.86,,,Visualizer
moment,2.246,0.51,0.0,4.2,0.0,,86.3,86.85,,,Visualizer
moment,2.518,0.74,0.0,4.27,0.0,,87.13,86.86,,,Visualizer
moment,2.79,0.85,0.0,4.35,0.0,,88.0,86.94,,,Visualizer
moment,3.015,0.91,0.0,4.43,0.0,,88.81,86.99,,,Visualizer
moment,3.328,0.95,0.0,4.47,0.0,,89.41,87.05,,,Visualizer
moment,3.597,0.93,0.0,4.5,0.0,,89.72,87.23,,,Visualizer
moment,3.777,0.92,0.0,4.53,0.0,,90.02,87.36,,,Visualizer
moment,4.001,0.98,0.0,4.5,0.0,,90.33,87.64,,,Visualizer
moment,4.272,0.95,0.0,4.51,0.0,,90.26,87.87,,,Visualizer
moment,4.505,0.99,0.0,4.53,0.0,,90.12,88.0,,,Visualizer
moment,4.765,1.02,0.0,4.5,0.0,,89.99,88.11,,,Visualizer
moment,4.991,1.05,0.0,4.55,0.0,,89.89,88.28,,,Visualizer
moment,5.259,1.14,0.0,4.5,0.0,,89.68,88.41,,,Visualizer
moment,5.486,1.2,0.0,4.52,0.0,,89.55,88.49,,,Visualizer
