information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-04T18:00:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b51a272-a333-423e-9e61-417e10743300,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.2,0.0,4.11,-1.0,,89.84,88.35,,,Visualizer
moment,0.223,0.28,0.0,4.99,-1.0,,88.95,88.57,,,Visualizer
moment,0.448,0.37,0.0,5.9,-1.0,,87.4,88.7,,,Visualizer
moment,0.628,0.63,0.0,6.57,-1.0,,87.46,88.63,,,Visualizer
moment,0.898,0.84,0.0,7.0,-1.0,,88.02,88.57,,,Visualizer
moment,1.078,0.88,0.0,7.39,-1.0,,88.78,88.58,,,Visualizer
moment,1.258,0.87,0.0,7.61,-1.0,,89.41,88.49,,,Visualizer
moment,1.528,0.87,0.0,7.8,-1.0,,90.08,88.53,,,Visualizer
moment,1.708,0.86,0.0,7.9,-1.0,,90.51,88.57,,,Visualizer
moment,1.934,0.81,0.0,7.97,-1.0,,90.85,88.79,,,Visualizer
moment,2.158,0.8,0.0,8.02,-1.0,,90.95,88.98,,,Visualizer
moment,2.338,0.8,0.0,8.03,-1.0,,91.05,89.08,,,Visualizer
moment,2.563,0.81,0.0,8.02,-1.0,,91.15,89.22,,,Visualizer
moment,2.743,0.85,0.0,8.09,-1.0,,91.08,89.38,,,Visualizer
moment,2.968,0.91,0.0,8.03,-1.0,,90.98,89.56,,,Visualizer
moment,3.148,0.92,0.0,8.0,-1.0,,90.85,89.67,,,Visualizer
moment,3.373,1.03,0.0,8.02,-1.0,,90.64,89.79,,,Visualizer
moment,3.598,1.14,0.0,7.96,-1.0,,90.51,89.87,,,Visualizer
moment,3.778,1.3,0.0,7.88,-1.0,,90.38,89.86,,,Visualizer
moment,4.003,1.5,0.0,7.78,-1.0,,90.25,89.88,,,Visualizer
moment,4.183,1.72,0.0,7.69,-1.0,,90.25,89.91,,,Visualizer
moment,4.408,2.03,0.0,7.56,-1.0,,90.14,89.91,,,Visualizer
moment,4.588,2.36,0.0,7.28,-1.0,,89.84,89.85,,,Visualizer
moment,4.813,2.64,0.0,6.84,-1.0,,89.64,89.86,,,Visualizer
moment,5.083,2.88,0.0,6.27,-1.0,,89.25,89.92,,,Visualizer
moment,5.218,3.06,0.0,5.68,-1.0,,88.91,89.89,,,Visualizer
moment,5.448,3.19,0.0,5.01,-1.0,,88.75,89.8,,,Visualizer
moment,5.713,3.25,0.0,4.39,-1.0,,88.52,89.77,,,Visualizer
moment,5.848,3.27,0.0,3.8,-1.0,,88.29,89.72,,,Visualizer
moment,6.074,3.28,0.0,3.3,-1.0,,88.16,89.67,,,Visualizer
moment,6.343,3.26,0.0,2.82,-1.0,,87.93,89.69,,,Visualizer
moment,6.478,3.2,0.0,2.51,-1.0,,87.82,89.65,,,Visualizer
moment,6.703,3.24,0.0,2.13,-1.0,,87.59,89.58,,,Visualizer
moment,6.928,3.12,0.0,1.92,-1.0,,87.5,89.56,,,Visualizer
moment,7.153,3.18,0.0,1.68,-1.0,,87.43,89.49,,,Visualizer
moment,7.333,3.12,0.0,1.46,-1.0,,87.4,89.46,,,Visualizer
moment,7.513,3.03,0.0,1.45,-1.0,,87.27,89.46,,,Visualizer
moment,7.783,3.22,0.0,1.2,-1.0,,87.2,89.41,,,Visualizer
moment,7.963,3.03,0.0,1.13,-1.0,,87.27,89.39,,,Visualizer
moment,8.143,3.0,0.0,1.06,-1.0,,87.17,89.39,,,Visualizer
moment,8.458,3.07,0.0,1.08,-1.0,,87.17,89.33,,,Visualizer
moment,8.548,3.15,0.0,0.92,-1.0,,87.04,89.36,,,Visualizer
moment,8.773,2.97,0.0,0.9,-1.0,,87.0,89.32,,,Visualizer
moment,8.998,2.99,0.0,0.87,-1.0,,87.0,89.28,,,Visualizer
moment,9.223,3.01,0.0,0.87,-1.0,,86.91,89.25,,,Visualizer
moment,9.403,3.11,0.0,0.88,-1.0,,86.81,89.24,,,Visualizer
moment,9.718,3.09,0.0,0.78,-1.0,,86.81,89.27,,,Visualizer
moment,9.809,2.92,0.0,0.78,-1.0,,86.71,89.22,,,Visualizer
moment,10.033,2.98,0.0,0.78,-1.0,,86.68,89.13,,,Visualizer
moment,10.258,3.01,0.0,0.79,-1.0,,86.68,89.18,,,Visualizer
moment,10.438,3.07,0.0,0.79,-1.0,,86.51,89.15,,,Visualizer
moment,10.708,3.07,0.0,0.75,-1.0,,86.58,89.07,,,Visualizer
moment,10.843,2.98,0.0,0.72,-1.0,,86.58,88.98,,,Visualizer
moment,11.068,2.97,0.0,0.78,-1.0,,86.48,88.99,,,Visualizer
moment,11.338,3.02,0.0,0.76,-1.0,,86.38,89.05,,,Visualizer
moment,11.473,3.0,0.0,0.75,-1.0,,86.35,89.0,,,Visualizer
moment,11.788,3.0,0.0,0.83,-1.0,,86.41,89.02,,,Visualizer
moment,11.968,3.11,0.0,0.77,-1.0,,86.18,89.01,,,Visualizer
moment,12.147,3.0,0.0,0.75,-1.0,,86.25,88.89,,,Visualizer
moment,12.373,2.95,0.0,0.76,-1.0,,86.22,88.86,,,Visualizer
