information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-18T06:21:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Kafatek MC,text
meta,,,,,,,,,Grinder Model,Kafatek MC,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc211759-f5f0-4e1b-9aec-35caacc4d5d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.023,0.02,0.0,3.73,0.0,,91.28,88.89,,,Visualizer
moment,0.298,0.01,0.0,4.59,0.0,,89.41,89.24,,,Visualizer
moment,0.499,0.02,0.0,5.45,0.0,,86.13,89.22,,,Visualizer
moment,0.749,0.03,0.0,6.03,0.0,,86.2,89.15,,,Visualizer
moment,0.999,0.08,0.0,6.49,0.0,,86.75,89.24,,,Visualizer
moment,1.253,0.28,0.0,6.85,0.0,,87.24,89.23,,,Visualizer
moment,1.499,0.47,0.0,7.11,0.0,,88.2,89.33,,,Visualizer
moment,1.748,0.53,0.0,7.27,0.0,,89.05,89.54,,,Visualizer
moment,1.996,0.56,0.0,7.39,0.0,,90.01,89.84,,,Visualizer
moment,2.249,0.56,0.0,7.41,0.0,,90.58,90.05,,,Visualizer
moment,2.501,0.56,0.0,7.46,0.0,,90.88,90.2,,,Visualizer
moment,2.749,0.58,0.0,7.47,0.0,,90.95,90.06,,,Visualizer
moment,2.997,0.67,0.0,7.49,0.0,,91.05,90.0,,,Visualizer
moment,3.247,0.86,0.0,7.49,0.0,,90.98,90.16,,,Visualizer
moment,3.497,1.09,0.0,7.47,0.0,,91.01,90.19,,,Visualizer
moment,3.782,1.36,0.0,7.41,0.0,,90.75,90.23,,,Visualizer
moment,3.997,1.68,0.0,7.33,0.0,,90.78,90.3,,,Visualizer
moment,4.247,2.01,0.0,7.17,0.0,,90.64,90.4,,,Visualizer
moment,4.5,2.29,0.0,6.92,0.0,,90.61,90.38,,,Visualizer
moment,4.748,2.56,0.0,6.48,0.0,,90.51,90.4,,,Visualizer
moment,4.997,2.71,0.0,5.99,0.0,,90.51,90.46,,,Visualizer
moment,5.25,2.87,0.0,5.44,0.0,,90.31,90.42,,,Visualizer
moment,5.499,3.05,0.0,4.8,0.0,,90.18,90.38,,,Visualizer
moment,5.75,3.08,0.0,4.27,0.0,,90.05,90.39,,,Visualizer
moment,5.997,3.12,0.0,3.78,0.0,,89.91,90.44,,,Visualizer
moment,6.249,3.19,0.0,3.22,0.0,,89.88,90.39,,,Visualizer
moment,6.498,3.12,0.0,2.81,0.0,,89.85,90.42,,,Visualizer
moment,6.749,3.16,0.0,2.45,0.0,,89.85,90.47,,,Visualizer
moment,6.999,3.17,0.0,2.07,0.0,,89.85,90.46,,,Visualizer
moment,7.249,3.07,0.0,1.83,0.0,,89.58,90.44,,,Visualizer
moment,7.497,3.22,0.0,1.53,0.0,,89.61,90.41,,,Visualizer
moment,7.75,3.11,0.0,1.3,0.0,,89.55,90.33,,,Visualizer
moment,7.997,3.04,0.0,1.14,0.0,,89.38,90.32,,,Visualizer
moment,8.249,3.07,0.0,1.01,0.0,,89.55,90.26,,,Visualizer
moment,8.548,3.06,0.0,0.96,0.0,,89.32,90.25,,,Visualizer
moment,8.747,3.19,0.0,0.83,0.0,,89.28,90.33,,,Visualizer
moment,8.997,3.11,0.0,0.65,0.0,,89.25,90.26,,,Visualizer
moment,9.248,2.91,0.0,0.62,0.0,,89.28,90.31,,,Visualizer
moment,9.498,2.99,0.0,0.59,0.0,,89.15,90.24,,,Visualizer
moment,9.748,3.04,0.0,0.5,0.0,,89.15,90.21,,,Visualizer
moment,9.998,2.99,0.0,0.5,0.0,,89.25,90.21,,,Visualizer
moment,10.247,3.02,0.0,0.46,0.0,,89.05,90.29,,,Visualizer
moment,10.5,3.04,0.0,0.44,0.0,,89.05,90.14,,,Visualizer
moment,10.747,3.0,0.0,0.44,0.0,,89.02,90.14,,,Visualizer
moment,11.005,3.01,0.0,0.38,0.0,,89.05,90.08,,,Visualizer
moment,11.247,3.07,0.0,0.5,0.0,,88.95,90.12,,,Visualizer
moment,11.498,3.23,0.0,0.41,0.0,,88.82,90.06,,,Visualizer
moment,11.752,3.08,0.0,0.32,0.0,,88.82,90.12,,,Visualizer
moment,11.998,2.94,0.0,0.25,0.0,,88.69,90.12,,,Visualizer
moment,12.247,2.94,0.0,0.31,0.0,,88.72,89.98,,,Visualizer
moment,12.5,3.03,0.0,0.25,0.0,,88.52,89.99,,,Visualizer
moment,12.749,3.0,0.0,0.31,0.0,,88.59,90.0,,,Visualizer
moment,12.998,3.04,0.0,0.25,0.0,,88.66,89.98,,,Visualizer
moment,13.248,2.95,0.0,0.31,0.0,,88.62,89.93,,,Visualizer
moment,13.499,3.01,0.0,0.27,0.0,,88.49,89.89,,,Visualizer
moment,13.748,3.04,0.0,0.31,0.0,,88.46,89.94,,,Visualizer
moment,13.998,3.06,0.0,0.25,0.0,,88.49,89.86,,,Visualizer
moment,14.248,2.94,0.0,0.3,0.0,,88.49,89.85,,,Visualizer
moment,14.498,3.01,0.0,0.26,0.0,,88.32,89.87,,,Visualizer
moment,14.747,3.01,0.0,0.32,0.0,,88.39,89.82,,,Visualizer
moment,14.997,3.07,0.0,0.26,0.0,,88.36,89.82,,,Visualizer
moment,15.249,2.97,0.0,0.26,0.0,,88.26,89.84,,,Visualizer
moment,15.498,2.99,0.0,0.28,0.0,,88.29,89.73,,,Visualizer
moment,15.749,3.0,0.0,0.31,0.0,,88.16,89.71,,,Visualizer
moment,15.996,3.06,0.0,0.4,0.0,,88.26,89.67,,,Visualizer
moment,16.268,3.36,0.0,0.69,0.0,,87.83,89.69,,,Visualizer
moment,16.499,3.95,0.0,0.99,0.0,,87.5,89.67,,,Visualizer
