information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-17T19:07:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,dune,text
meta,,,,,,,,,Beans,elida estate panama anaerobic natural catuai,text
meta,,,,,,,,,Roast Color,med light,text
meta,,,,,,,,,Operator,AHT,text
meta,,,,,,,,,Grinder Brand,zerno,text
meta,,,,,,,,,Grinder Model,zerno,text
meta,,,,,,,,,Grinder Setting,1400,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12acc5dd-7d64-42da-b486-7e25cedf745b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.037,0.04,0.0,3.49,0.0,,91.68,75.57,,,Visualizer
moment,0.224,0.16,0.0,3.53,0.0,,91.61,75.76,,,Visualizer
moment,0.449,0.42,0.0,3.58,0.0,,89.46,75.88,,,Visualizer
moment,0.674,0.61,0.0,3.66,0.0,,86.71,75.79,,,Visualizer
moment,0.862,0.91,0.0,3.7,0.0,,85.41,75.77,,,Visualizer
moment,1.088,0.99,0.0,3.76,0.0,,85.15,75.88,,,Visualizer
moment,1.274,0.87,0.0,3.83,0.0,,85.32,75.88,,,Visualizer
moment,1.499,0.95,0.0,3.86,0.0,,85.9,75.86,,,Visualizer
moment,1.687,0.99,0.0,3.86,0.0,,86.45,75.85,,,Visualizer
moment,1.912,1.06,0.0,3.92,0.0,,87.16,75.99,,,Visualizer
moment,2.099,1.1,0.0,3.96,0.0,,87.88,76.5,,,Visualizer
moment,2.324,1.21,0.0,3.94,0.0,,88.73,77.28,,,Visualizer
moment,2.549,1.39,0.0,3.98,0.0,,89.59,78.34,,,Visualizer
moment,2.737,1.38,0.0,3.99,0.0,,90.35,79.46,,,Visualizer
moment,2.961,1.38,0.0,4.02,0.0,,91.01,80.56,,,Visualizer
moment,3.149,1.35,0.0,4.04,0.0,,91.68,81.65,,,Visualizer
moment,3.374,1.43,0.0,4.07,0.0,,92.28,82.74,,,Visualizer
moment,3.562,1.43,0.0,4.04,0.0,,92.85,83.71,,,Visualizer
moment,3.787,1.45,0.0,4.04,0.0,,93.15,84.62,,,Visualizer
moment,3.974,1.36,0.0,4.04,0.0,,93.29,85.44,,,Visualizer
moment,4.199,1.25,0.0,4.02,0.0,,93.09,86.22,,,Visualizer
moment,4.424,1.26,0.0,4.07,0.0,,92.85,87.07,,,Visualizer
moment,4.612,1.13,0.0,4.03,0.0,,92.55,87.79,,,Visualizer
moment,4.837,1.12,0.0,4.01,0.0,,91.88,88.39,,,Visualizer
moment,5.024,1.08,0.0,4.05,0.0,,91.58,88.96,,,Visualizer
moment,5.249,1.06,0.0,4.0,0.0,,90.98,89.33,,,Visualizer
moment,5.436,1.17,0.0,4.07,0.0,,90.48,89.55,,,Visualizer
moment,5.662,1.24,0.0,4.05,0.0,,89.95,89.8,,,Visualizer
moment,5.849,1.23,0.0,4.09,0.0,,89.46,90.0,,,Visualizer
moment,6.074,1.36,0.0,4.01,0.0,,89.09,90.04,,,Visualizer
moment,6.299,1.53,0.0,4.06,0.0,,88.86,90.04,,,Visualizer
moment,6.487,1.55,0.0,4.04,0.0,,88.7,90.12,,,Visualizer
moment,6.712,1.56,0.0,4.0,0.0,,88.67,90.04,,,Visualizer
moment,6.899,1.7,0.0,4.02,0.0,,88.57,89.98,,,Visualizer
moment,7.124,1.79,0.0,3.98,0.0,,88.37,89.89,,,Visualizer
moment,7.349,1.97,0.0,3.97,0.0,,88.3,89.79,,,Visualizer
moment,7.537,2.12,0.0,3.91,0.0,,88.11,89.71,,,Visualizer
moment,7.724,2.32,0.0,3.94,0.0,,88.11,89.64,,,Visualizer
moment,7.949,2.45,0.0,3.91,0.0,,87.95,89.57,,,Visualizer
moment,8.174,2.5,0.0,3.94,0.0,,87.91,89.56,,,Visualizer
moment,8.362,2.69,0.0,3.93,0.0,,87.72,89.5,,,Visualizer
moment,8.587,2.82,0.0,3.92,0.0,,87.75,89.4,,,Visualizer
moment,8.774,3.06,0.0,3.9,0.0,,87.59,89.38,,,Visualizer
moment,8.999,3.24,0.0,3.93,0.0,,87.55,89.26,,,Visualizer
moment,9.187,3.42,0.0,3.9,0.0,,87.49,89.21,,,Visualizer
moment,9.412,3.66,0.3,3.9,0.27,,87.52,89.25,,,Visualizer
moment,9.637,4.0,0.4,3.97,0.36,,87.36,89.17,,,Visualizer
moment,9.824,4.45,0.5,4.01,0.45,,87.29,89.13,,,Visualizer
moment,10.049,4.89,0.6,3.99,0.54,,87.07,89.07,,,Visualizer
moment,10.274,5.36,0.6,3.91,0.54,,87.07,89.06,,,Visualizer
moment,10.462,5.88,0.7,3.81,0.63,,86.87,89.01,,,Visualizer
moment,10.649,6.41,1.2,3.63,0.9,,86.74,89.01,,,Visualizer
moment,10.874,6.85,1.3,3.46,0.81,,86.71,88.97,,,Visualizer
moment,11.061,7.23,1.9,3.25,1.25,,86.74,88.95,,,Visualizer
moment,11.287,7.63,2.0,3.03,1.25,,86.68,88.93,,,Visualizer
moment,11.512,7.95,2.6,2.82,1.79,,86.71,88.83,,,Visualizer
moment,11.699,8.17,3.1,2.59,1.79,,86.74,88.87,,,Visualizer
moment,11.924,8.34,3.3,2.37,1.7,,86.64,88.88,,,Visualizer
moment,12.112,8.49,3.8,2.15,1.88,,86.55,88.84,,,Visualizer
moment,12.337,8.55,4.3,1.99,2.15,,86.64,88.81,,,Visualizer
moment,12.524,8.62,4.4,1.84,2.15,,86.64,88.77,,,Visualizer
moment,12.749,8.67,4.8,1.7,1.7,,86.64,88.74,,,Visualizer
moment,12.937,8.65,5.0,1.62,1.61,,86.48,88.7,,,Visualizer
moment,13.162,8.67,5.4,1.53,1.61,,86.58,88.69,,,Visualizer
moment,13.387,8.69,5.5,1.45,1.43,,86.58,88.67,,,Visualizer
moment,13.574,8.76,6.2,1.35,1.61,,86.55,88.65,,,Visualizer
moment,13.799,8.74,6.2,1.31,1.25,,86.48,88.68,,,Visualizer
moment,13.987,8.7,6.4,1.27,1.25,,86.58,88.59,,,Visualizer
moment,14.212,8.8,7.0,1.22,1.43,,86.45,88.7,,,Visualizer
moment,14.399,8.72,6.9,1.18,1.25,,86.45,88.64,,,Visualizer
moment,14.624,8.76,7.5,1.11,1.16,,86.38,88.55,,,Visualizer
moment,14.849,8.73,7.5,1.09,1.16,,86.51,88.57,,,Visualizer
moment,15.037,8.69,7.9,1.07,1.34,,86.38,88.56,,,Visualizer
moment,15.262,8.8,8.2,1.0,1.07,,86.35,88.6,,,Visualizer
moment,15.449,8.7,8.2,1.01,1.16,,86.29,88.45,,,Visualizer
moment,15.674,8.64,8.7,1.01,1.07,,86.32,88.54,,,Visualizer
moment,15.862,8.68,8.8,1.0,1.16,,86.38,88.52,,,Visualizer
moment,16.087,8.7,9.1,1.0,1.07,,86.32,88.48,,,Visualizer
moment,16.274,8.68,9.1,1.01,0.72,,86.25,88.51,,,Visualizer
