information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2021-09-19T20:42:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,23.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c25b5d45-8952-4d60-8b30-04aad169db47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.223,1.17,0.0,3.65,0.0,,95.61,91.48,,,Visualizer
moment,0.493,1.09,0.0,3.66,0.0,,91.55,91.79,,,Visualizer
moment,0.763,1.3,0.0,3.57,0.0,,90.44,91.8,,,Visualizer
moment,0.988,1.36,0.0,3.58,0.0,,91.38,91.78,,,Visualizer
moment,1.213,1.37,0.0,3.62,0.0,,92.46,91.76,,,Visualizer
moment,1.483,1.39,0.0,3.55,0.0,,93.68,91.64,,,Visualizer
moment,1.753,1.44,0.0,3.54,0.0,,94.43,91.61,,,Visualizer
moment,1.978,1.48,0.0,3.59,0.0,,95.29,91.91,,,Visualizer
moment,2.293,1.42,0.0,3.59,0.0,,95.81,92.35,,,Visualizer
moment,2.472,1.36,0.0,3.58,0.0,,96.27,92.86,,,Visualizer
moment,2.743,1.37,0.0,3.58,0.0,,96.34,93.3,,,Visualizer
moment,3.013,1.33,0.0,3.57,0.0,,96.3,93.74,,,Visualizer
moment,3.238,1.29,0.0,3.59,0.0,,96.27,94.02,,,Visualizer
moment,3.553,1.39,0.0,3.56,0.0,,95.92,94.18,,,Visualizer
moment,3.733,1.39,0.0,3.52,0.0,,95.68,94.36,,,Visualizer
moment,3.958,1.41,0.0,3.48,0.0,,95.43,94.57,,,Visualizer
moment,4.32,1.51,0.0,3.49,0.0,,95.29,94.63,,,Visualizer
moment,4.453,1.54,0.0,3.47,0.0,,95.12,94.67,,,Visualizer
moment,4.723,1.64,0.0,3.5,0.0,,94.81,94.75,,,Visualizer
moment,4.994,1.78,0.14,3.53,0.15,,94.74,94.78,,,Visualizer
moment,5.262,1.83,0.27,3.54,0.29,,94.64,94.74,,,Visualizer
moment,5.487,1.8,0.31,3.52,0.33,,94.5,94.67,,,Visualizer
moment,5.758,1.94,0.39,3.55,0.42,,94.54,94.76,,,Visualizer
moment,5.982,2.04,0.48,3.5,0.26,,94.61,94.7,,,Visualizer
moment,6.252,2.16,0.53,3.56,0.31,,94.64,94.72,,,Visualizer
moment,6.477,2.25,0.87,3.54,0.58,,94.5,94.65,,,Visualizer
moment,6.747,2.4,0.93,3.51,0.58,,94.23,94.53,,,Visualizer
moment,6.972,2.56,0.98,3.53,0.53,,94.09,94.55,,,Visualizer
moment,7.242,2.71,1.0,3.5,0.45,,93.85,94.58,,,Visualizer
moment,7.512,2.94,1.02,3.52,0.15,,93.68,94.54,,,Visualizer
moment,7.738,3.15,1.06,3.55,0.12,,93.44,94.5,,,Visualizer
moment,7.962,3.43,1.13,3.53,0.16,,93.27,94.45,,,Visualizer
moment,8.232,3.77,1.25,3.46,0.27,,93.24,94.43,,,Visualizer
moment,8.502,3.97,1.27,3.12,0.23,,93.14,94.42,,,Visualizer
moment,8.727,3.9,1.3,2.65,0.26,,92.96,94.32,,,Visualizer
moment,8.998,3.64,1.31,2.26,0.17,,93.14,94.26,,,Visualizer
moment,9.222,3.44,1.61,1.87,0.39,,93.2,94.2,,,Visualizer
moment,9.447,3.26,1.62,1.53,0.37,,93.2,94.16,,,Visualizer
moment,9.763,3.06,1.76,1.2,0.49,,93.17,94.17,,,Visualizer
moment,9.988,2.85,1.84,0.93,0.56,,93.3,94.14,,,Visualizer
moment,10.258,2.69,2.12,0.72,0.54,,93.27,94.02,,,Visualizer
moment,10.482,2.61,2.18,0.56,0.6,,93.27,94.1,,,Visualizer
moment,10.752,2.5,2.19,0.44,0.34,,93.27,94.03,,,Visualizer
moment,10.977,2.42,2.5,0.34,0.63,,93.3,94.01,,,Visualizer
moment,11.247,2.36,2.61,0.26,0.52,,93.34,93.97,,,Visualizer
moment,11.472,2.31,2.9,0.21,0.77,,93.41,93.96,,,Visualizer
moment,11.698,2.26,2.91,0.16,0.77,,93.41,93.94,,,Visualizer
moment,12.012,2.22,2.89,0.12,0.42,,93.41,93.83,,,Visualizer
