information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2022-07-31T21:25:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stumptown,text
meta,,,,,,,,,Beans,Holler Mtn.,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ace13a9d-acc0-412d-9360-3eb73413d790,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.179,1.35,0.4,3.95,0.39,,89.99,86.61,,,Visualizer
moment,0.359,1.42,0.4,4.0,0.39,,87.19,86.83,,,Visualizer
moment,0.584,1.43,-0.8,3.95,-0.77,,86.47,86.82,,,Visualizer
moment,0.809,1.43,-0.6,3.95,-0.58,,87.12,86.7,,,Visualizer
moment,0.989,1.5,0.2,4.01,0.19,,88.24,86.71,,,Visualizer
moment,1.214,1.37,-0.6,4.05,-0.58,,89.36,86.69,,,Visualizer
moment,1.439,1.43,0.0,4.05,0.0,,90.26,86.65,,,Visualizer
moment,1.619,1.38,-0.6,4.07,-0.29,,90.93,86.65,,,Visualizer
moment,1.934,1.34,-0.7,4.0,-0.1,,91.8,86.78,,,Visualizer
moment,2.114,1.34,-0.4,4.07,-0.29,,92.2,86.96,,,Visualizer
moment,2.249,1.26,-0.1,4.09,0.1,,92.33,87.07,,,Visualizer
moment,2.474,1.2,-0.6,4.1,-0.58,,92.4,87.23,,,Visualizer
moment,2.654,1.2,-0.3,4.04,0.29,,92.4,87.41,,,Visualizer
moment,2.923,1.1,-0.7,4.09,0.0,,92.23,87.6,,,Visualizer
moment,3.149,0.95,-0.5,4.06,0.19,,91.93,87.77,,,Visualizer
moment,3.284,0.99,-0.5,4.12,-0.39,,91.73,87.95,,,Visualizer
moment,3.554,1.04,0.0,4.12,0.58,,91.39,88.14,,,Visualizer
moment,3.779,0.98,-0.8,4.13,-0.1,,90.89,88.23,,,Visualizer
moment,3.914,1.01,-0.8,4.09,-0.48,,90.62,88.33,,,Visualizer
moment,4.139,1.02,-0.2,4.12,0.29,,90.43,88.52,,,Visualizer
moment,4.364,1.02,-0.4,4.06,0.1,,90.29,88.56,,,Visualizer
moment,4.544,1.03,0.0,4.05,0.0,,89.99,88.55,,,Visualizer
moment,4.768,1.11,-0.5,3.94,0.0,,89.93,88.67,,,Visualizer
moment,5.039,1.23,-0.4,3.94,0.19,,89.76,88.73,,,Visualizer
moment,5.174,1.31,0.1,4.01,0.19,,89.59,88.72,,,Visualizer
moment,5.399,1.37,-0.3,4.01,0.1,,89.39,88.73,,,Visualizer
moment,5.624,1.5,-0.8,4.04,-0.77,,89.33,88.75,,,Visualizer
moment,5.804,1.62,-0.5,4.01,0.29,,89.43,88.77,,,Visualizer
moment,6.029,1.73,-0.4,3.99,0.39,,89.3,88.81,,,Visualizer
moment,6.209,1.98,-0.5,3.89,-0.39,,89.23,88.79,,,Visualizer
moment,6.434,2.23,-0.9,3.93,-0.58,,89.13,88.74,,,Visualizer
moment,6.614,2.43,-0.2,3.98,0.19,,88.8,88.77,,,Visualizer
moment,6.838,2.71,-0.6,3.97,-0.29,,88.57,88.83,,,Visualizer
moment,7.064,3.04,-0.7,3.9,-0.58,,88.4,88.74,,,Visualizer
moment,7.288,3.56,-0.3,3.89,0.39,,88.14,88.73,,,Visualizer
moment,7.469,4.33,0.0,3.81,0.58,,87.81,88.68,,,Visualizer
moment,7.694,5.19,-0.2,3.57,0.0,,87.68,88.7,,,Visualizer
moment,7.873,5.88,0.3,3.26,0.87,,87.32,88.59,,,Visualizer
moment,8.098,6.25,1.2,2.88,1.83,,87.19,88.57,,,Visualizer
moment,8.279,6.42,0.7,2.54,0.97,,86.86,88.57,,,Visualizer
moment,8.549,6.6,0.7,2.25,0.68,,86.7,88.53,,,Visualizer
moment,8.729,6.69,1.5,1.98,1.64,,86.47,88.41,,,Visualizer
moment,8.909,6.72,2.0,1.78,1.64,,86.43,88.46,,,Visualizer
moment,9.179,6.84,2.3,1.63,1.06,,86.27,88.41,,,Visualizer
moment,9.358,6.93,2.5,1.51,1.74,,86.11,88.4,,,Visualizer
moment,9.539,7.07,2.7,1.4,2.22,,86.08,88.33,,,Visualizer
moment,9.764,7.24,2.6,1.3,1.06,,85.95,88.32,,,Visualizer
moment,9.944,7.33,3.0,1.24,0.97,,85.78,88.26,,,Visualizer
moment,10.169,7.52,3.3,1.2,0.97,,85.59,88.22,,,Visualizer
moment,10.393,7.64,3.3,1.16,0.77,,85.46,88.18,,,Visualizer
moment,10.618,7.73,3.0,1.15,0.29,,85.39,88.18,,,Visualizer
moment,10.799,7.83,3.3,1.15,0.68,,85.36,88.1,,,Visualizer
moment,11.023,8.0,3.9,1.12,0.87,,85.26,88.08,,,Visualizer
moment,11.249,8.16,4.1,1.11,0.68,,85.13,88.09,,,Visualizer
moment,11.429,8.28,3.7,1.12,0.39,,85.1,88.1,,,Visualizer
moment,11.654,8.49,4.9,1.1,1.83,,85.1,88.03,,,Visualizer
moment,11.834,8.55,5.1,1.1,1.74,,85.0,88.0,,,Visualizer
moment,12.058,8.6,5.1,1.1,1.16,,84.91,87.91,,,Visualizer
moment,12.241,8.59,5.9,1.1,1.74,,84.87,87.94,,,Visualizer
moment,12.463,8.6,5.7,1.11,1.93,,84.64,87.9,,,Visualizer
moment,12.688,8.6,6.0,1.12,1.06,,84.58,87.76,,,Visualizer
moment,12.87,8.6,6.6,1.12,1.45,,84.64,87.79,,,Visualizer
moment,13.093,8.59,6.0,1.14,0.87,,84.58,87.77,,,Visualizer
moment,13.363,8.56,6.9,1.13,0.97,,84.61,87.7,,,Visualizer
moment,13.498,8.55,7.6,1.14,1.54,,84.68,87.72,,,Visualizer
moment,13.723,8.46,8.0,1.14,1.93,,84.68,87.66,,,Visualizer
moment,13.998,8.41,7.6,1.16,0.97,,84.81,87.58,,,Visualizer
moment,14.173,8.36,8.4,1.16,1.74,,84.74,87.56,,,Visualizer
moment,14.354,8.14,8.3,1.18,1.35,,84.81,87.62,,,Visualizer
moment,14.534,7.96,8.8,1.19,1.83,,84.84,87.49,,,Visualizer
moment,14.803,7.88,9.0,1.18,0.97,,84.97,87.41,,,Visualizer
moment,14.983,7.72,9.5,1.17,1.64,,85.04,87.35,,,Visualizer
moment,15.164,7.53,9.4,1.19,1.26,,85.13,87.3,,,Visualizer
moment,15.388,7.48,9.4,1.18,1.06,,85.23,87.26,,,Visualizer
moment,15.613,7.29,9.6,1.21,0.77,,85.29,87.27,,,Visualizer
moment,15.794,7.1,9.8,1.23,0.77,,85.55,87.24,,,Visualizer
moment,16.063,6.91,10.5,1.22,1.64,,85.52,87.2,,,Visualizer
moment,16.243,6.68,11.1,1.21,1.35,,85.75,87.09,,,Visualizer
moment,16.423,6.5,11.2,1.23,1.74,,85.78,87.1,,,Visualizer
moment,16.648,6.26,10.9,1.25,1.26,,85.85,87.04,,,Visualizer
moment,16.873,6.01,11.3,1.23,1.83,,86.04,86.99,,,Visualizer
moment,17.054,5.81,12.0,1.22,1.35,,86.04,86.95,,,Visualizer
moment,17.278,5.62,12.0,1.23,1.06,,86.18,86.94,,,Visualizer
moment,17.458,5.45,12.9,1.25,1.64,,86.11,86.84,,,Visualizer
moment,17.683,5.27,13.0,1.27,2.03,,86.27,86.83,,,Visualizer
moment,17.863,5.08,13.4,1.2,1.93,,86.43,86.84,,,Visualizer
moment,18.092,4.86,12.6,1.22,0.0,,86.37,86.79,,,Visualizer
moment,18.313,4.68,13.8,1.26,1.74,,86.43,86.76,,,Visualizer
moment,18.493,4.53,13.6,1.21,0.68,,86.47,86.76,,,Visualizer
moment,18.718,4.4,13.8,1.24,0.77,,86.5,86.64,,,Visualizer
moment,18.989,4.32,14.1,1.24,0.68,,86.54,86.65,,,Visualizer
moment,19.123,4.12,14.6,1.2,1.26,,86.54,86.62,,,Visualizer
moment,19.348,3.98,14.5,1.23,0.68,,86.5,86.57,,,Visualizer
moment,19.528,3.89,15.3,1.19,1.64,,86.73,86.61,,,Visualizer
