information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-04-11T00:43:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,49.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f9e044d-6596-4965-9cbc-cf3ee88c4383,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.185,0.01,0.0,2.98,0.0,,86.78,85.17,,,Visualizer
moment,0.403,0.01,0.0,4.37,0.0,,86.65,85.35,,,Visualizer
moment,0.628,0.01,0.0,5.61,0.0,,85.52,85.3,,,Visualizer
moment,0.807,0.01,0.0,6.58,0.0,,83.87,85.35,,,Visualizer
moment,0.987,0.01,0.0,7.28,0.0,,82.68,85.33,,,Visualizer
moment,1.212,0.01,0.0,7.85,0.0,,82.04,85.29,,,Visualizer
moment,1.437,0.01,0.0,8.35,0.0,,81.81,85.32,,,Visualizer
moment,1.618,0.06,0.0,8.65,0.0,,81.17,85.33,,,Visualizer
moment,1.843,0.59,0.0,8.83,0.0,,80.56,85.34,,,Visualizer
moment,2.067,0.94,0.0,9.01,0.0,,80.91,85.33,,,Visualizer
moment,2.247,1.09,0.0,9.03,0.0,,82.0,85.41,,,Visualizer
moment,2.472,1.19,0.0,9.06,0.0,,83.41,85.44,,,Visualizer
moment,2.652,1.29,0.0,9.13,0.0,,84.64,85.31,,,Visualizer
moment,2.877,1.4,0.0,9.14,0.0,,85.64,85.46,,,Visualizer
moment,3.058,1.46,0.0,9.05,0.0,,86.85,85.81,,,Visualizer
moment,3.282,1.47,0.0,8.94,0.0,,87.66,86.18,,,Visualizer
moment,3.555,1.55,0.0,8.84,0.0,,88.55,86.61,,,Visualizer
moment,3.732,1.64,0.0,8.73,0.0,,88.88,86.98,,,Visualizer
moment,3.912,1.65,0.0,8.56,0.0,,89.37,87.38,,,Visualizer
moment,4.182,1.71,0.0,8.45,0.0,,89.5,87.79,,,Visualizer
moment,4.317,1.75,0.0,8.32,0.0,,89.5,88.02,,,Visualizer
moment,4.542,1.85,0.0,8.23,0.0,,89.44,88.25,,,Visualizer
moment,4.722,1.91,0.2,8.08,0.21,,89.27,88.42,,,Visualizer
moment,4.993,2.02,0.2,8.03,0.21,,89.04,88.67,,,Visualizer
moment,5.172,2.24,0.0,7.86,0.0,,88.78,88.83,,,Visualizer
moment,5.352,2.49,0.0,7.83,0.0,,88.45,88.8,,,Visualizer
moment,5.622,2.83,0.0,7.72,0.0,,88.19,88.77,,,Visualizer
moment,5.802,3.28,1.1,7.66,0.96,,87.89,88.88,,,Visualizer
moment,5.982,3.87,1.7,7.51,1.7,,87.73,88.83,,,Visualizer
moment,6.252,4.56,2.0,7.34,2.13,,87.34,88.65,,,Visualizer
moment,6.388,5.36,3.4,7.12,3.62,,87.24,88.64,,,Visualizer
moment,6.612,6.22,3.6,6.9,3.51,,86.85,88.61,,,Visualizer
moment,6.837,7.07,4.1,6.6,3.19,,86.59,88.52,,,Visualizer
moment,7.063,7.89,5.1,6.33,3.3,,86.46,88.41,,,Visualizer
moment,7.242,8.72,5.6,6.03,3.3,,86.42,88.29,,,Visualizer
