information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-03-19T10:57:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lavazza,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,creamy aromatic chocolate,text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,28.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f987fc13-acc7-4bf6-bde3-024f35e98916,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.358,0.47,0.0,3.77,0.0,,92.74,90.29,,,Visualizer
moment,0.538,0.54,0.0,4.47,0.0,,89.9,90.6,,,Visualizer
moment,0.762,0.5,0.0,5.2,0.0,,89.67,90.72,,,Visualizer
moment,1.032,0.82,0.0,5.68,0.0,,90.96,90.64,,,Visualizer
moment,1.347,1.24,0.0,5.95,0.0,,91.93,90.78,,,Visualizer
moment,1.528,1.27,0.0,6.16,0.0,,92.61,90.97,,,Visualizer
moment,1.752,1.26,0.0,6.3,0.0,,93.01,91.25,,,Visualizer
moment,2.022,1.25,0.0,6.45,0.0,,93.32,91.6,,,Visualizer
moment,2.248,1.26,0.0,6.61,0.0,,93.28,91.8,,,Visualizer
moment,2.564,1.26,0.0,6.66,0.0,,93.11,92.09,,,Visualizer
moment,2.743,1.29,0.0,6.69,0.0,,92.91,92.24,,,Visualizer
moment,3.013,1.38,0.0,6.7,0.0,,92.68,92.42,,,Visualizer
moment,3.328,1.45,0.0,6.72,0.0,,92.61,92.64,,,Visualizer
moment,3.552,1.59,0.0,6.72,0.0,,92.57,92.74,,,Visualizer
moment,3.777,1.7,0.0,6.73,0.0,,92.57,92.86,,,Visualizer
moment,4.003,1.88,0.0,6.7,0.0,,92.54,92.95,,,Visualizer
moment,4.318,2.09,0.1,6.7,0.1,,92.47,93.0,,,Visualizer
moment,4.542,2.28,0.08,6.64,0.08,,92.3,92.94,,,Visualizer
moment,4.767,2.54,0.07,6.58,0.07,,92.17,92.97,,,Visualizer
