information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-07-11T05:51:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6cf7368-422b-48c2-a271-dc75b41c0616,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.009,0.65,0.0,3.96,0.0,,92.39,90.73,,,Visualizer
moment,0.259,0.74,0.0,4.71,0.0,,91.22,90.92,,,Visualizer
moment,0.485,1.0,0.0,5.26,0.0,,91.12,90.91,,,Visualizer
moment,0.754,0.97,0.0,5.74,0.0,,91.46,90.98,,,Visualizer
moment,0.979,0.93,0.0,6.05,0.0,,91.89,91.08,,,Visualizer
moment,1.249,0.94,0.0,6.31,0.0,,92.05,91.12,,,Visualizer
moment,1.473,0.98,0.0,6.5,0.0,,92.16,91.14,,,Visualizer
moment,1.743,1.0,0.0,6.65,0.0,,92.22,91.25,,,Visualizer
moment,1.969,1.02,0.0,6.79,0.0,,92.26,91.33,,,Visualizer
moment,2.239,1.07,0.0,6.88,0.0,,92.43,91.47,,,Visualizer
moment,2.511,1.15,0.0,6.96,0.0,,92.32,91.64,,,Visualizer
moment,2.734,1.23,0.0,7.02,0.0,,92.32,91.74,,,Visualizer
moment,3.003,1.35,0.0,7.09,0.0,,92.29,91.86,,,Visualizer
moment,3.228,1.55,0.0,7.09,0.0,,92.16,91.93,,,Visualizer
moment,3.499,1.82,0.0,7.12,0.0,,92.19,92.05,,,Visualizer
moment,3.724,2.3,0.0,7.04,0.0,,92.12,92.09,,,Visualizer
moment,3.994,3.05,0.0,6.77,0.0,,92.12,92.12,,,Visualizer
moment,4.263,3.82,0.0,5.98,0.0,,92.05,92.13,,,Visualizer
moment,4.49,4.01,0.0,4.97,0.0,,92.02,92.16,,,Visualizer
moment,4.759,3.78,0.1,4.08,0.1,,91.99,92.16,,,Visualizer
moment,4.995,3.66,0.4,3.43,0.39,,91.92,92.19,,,Visualizer
moment,5.254,3.64,0.5,2.74,0.49,,91.79,92.26,,,Visualizer
moment,5.477,3.31,0.9,2.25,0.88,,91.75,92.39,,,Visualizer
moment,5.774,3.22,1.2,1.92,1.17,,91.66,92.35,,,Visualizer
moment,5.974,3.23,1.3,1.65,0.78,,91.66,92.38,,,Visualizer
moment,6.243,3.18,1.4,1.41,0.98,,91.59,92.3,,,Visualizer
moment,6.513,3.11,1.6,1.22,0.68,,91.49,92.33,,,Visualizer
moment,6.738,3.09,2.0,1.1,0.78,,91.59,92.35,,,Visualizer
moment,7.008,3.09,2.2,0.97,0.88,,91.36,92.33,,,Visualizer
moment,7.234,3.03,2.2,0.88,0.78,,91.36,92.34,,,Visualizer
moment,7.503,3.01,2.5,0.85,0.88,,91.19,92.27,,,Visualizer
moment,7.751,3.06,2.6,0.7,0.68,,91.02,92.21,,,Visualizer
moment,7.998,2.93,2.9,0.74,0.78,,91.12,92.18,,,Visualizer
moment,8.223,2.96,3.0,0.72,0.59,,90.89,92.16,,,Visualizer
moment,8.493,2.95,3.1,0.67,0.59,,90.79,92.12,,,Visualizer
moment,8.764,2.91,3.3,0.72,0.68,,90.69,92.12,,,Visualizer
moment,8.99,2.94,3.6,0.61,0.68,,90.56,92.13,,,Visualizer
moment,9.259,2.88,3.8,0.68,0.78,,90.26,92.07,,,Visualizer
moment,9.485,2.87,3.9,0.68,0.78,,90.16,92.08,,,Visualizer
moment,9.753,2.89,4.2,0.6,0.88,,90.0,92.08,,,Visualizer
moment,9.977,2.81,4.3,0.68,0.88,,89.89,92.03,,,Visualizer
moment,10.272,2.77,4.7,0.73,0.88,,89.76,92.02,,,Visualizer
moment,10.474,2.77,4.8,0.72,0.78,,89.57,91.97,,,Visualizer
moment,10.742,2.76,4.9,0.79,0.78,,89.46,92.04,,,Visualizer
moment,11.028,2.76,5.3,0.83,0.98,,89.4,91.94,,,Visualizer
moment,11.238,2.77,5.6,0.79,0.88,,89.17,91.93,,,Visualizer
moment,11.51,2.73,5.9,0.8,1.07,,89.11,91.98,,,Visualizer
moment,11.734,2.73,6.1,0.82,1.17,,89.01,91.98,,,Visualizer
moment,12.003,2.67,6.3,0.87,0.98,,88.74,91.92,,,Visualizer
moment,12.227,2.63,6.6,0.97,1.07,,88.68,91.88,,,Visualizer
moment,12.502,2.65,7.0,0.99,1.27,,88.55,91.84,,,Visualizer
moment,12.723,2.62,7.2,1.03,1.07,,88.22,91.81,,,Visualizer
moment,12.992,2.61,7.5,1.04,1.27,,87.89,91.84,,,Visualizer
moment,13.278,2.59,7.9,1.08,1.27,,87.83,91.73,,,Visualizer
moment,13.488,2.64,8.3,1.14,1.27,,87.57,91.7,,,Visualizer
moment,13.757,2.73,8.8,1.21,1.47,,87.4,91.67,,,Visualizer
moment,13.993,2.8,8.9,1.2,1.37,,87.14,91.61,,,Visualizer
moment,14.254,2.91,9.4,1.3,1.47,,86.98,91.53,,,Visualizer
moment,14.478,3.04,9.7,1.47,1.47,,86.72,91.55,,,Visualizer
moment,14.764,3.28,10.2,1.57,1.56,,86.62,91.51,,,Visualizer
moment,15.018,3.45,10.6,1.71,1.66,,86.59,91.47,,,Visualizer
moment,15.243,3.69,11.0,1.84,1.76,,86.46,91.35,,,Visualizer
moment,15.542,3.97,11.8,1.93,1.86,,86.33,91.26,,,Visualizer
moment,15.739,4.24,12.3,2.01,2.05,,86.49,91.21,,,Visualizer
moment,16.008,4.49,13.0,2.17,2.15,,86.39,91.1,,,Visualizer
moment,16.235,4.84,13.2,2.25,2.15,,86.59,91.02,,,Visualizer
moment,16.502,5.11,14.0,2.36,2.34,,86.59,90.91,,,Visualizer
moment,16.728,5.4,14.4,2.45,2.25,,86.75,90.85,,,Visualizer
moment,17.029,5.7,15.2,2.55,2.34,,86.79,90.76,,,Visualizer
moment,17.269,6.04,15.9,2.66,2.64,,86.85,90.55,,,Visualizer
moment,17.492,6.42,16.5,2.71,2.74,,86.85,90.5,,,Visualizer
moment,17.776,6.69,17.4,2.81,2.93,,86.95,90.53,,,Visualizer
moment,17.988,7.05,18.3,2.81,3.03,,87.01,90.36,,,Visualizer
moment,18.257,7.34,19.3,2.9,3.03,,87.08,90.3,,,Visualizer
moment,18.483,7.68,19.6,2.93,3.03,,86.98,90.26,,,Visualizer
moment,18.754,8.01,20.6,3.0,3.13,,87.08,90.15,,,Visualizer
moment,18.977,8.31,21.3,3.15,3.22,,86.98,90.2,,,Visualizer
moment,19.273,8.87,22.2,3.35,3.13,,86.85,90.08,,,Visualizer
moment,19.518,9.53,22.9,3.39,3.22,,86.88,90.01,,,Visualizer
moment,19.743,9.54,23.7,3.25,3.32,,86.75,90.0,,,Visualizer
moment,20.04,9.34,24.7,3.23,3.32,,86.82,89.91,,,Visualizer
moment,20.256,9.18,25.7,3.22,3.42,,86.85,89.79,,,Visualizer
moment,20.508,9.03,26.8,3.27,3.42,,86.88,89.78,,,Visualizer
moment,20.734,9.41,27.2,3.25,3.42,,86.79,89.81,,,Visualizer
moment,21.004,9.41,28.2,3.2,3.42,,86.82,89.64,,,Visualizer
moment,21.245,9.42,28.9,3.11,3.42,,86.91,89.57,,,Visualizer
moment,21.497,9.28,29.6,3.14,3.42,,86.75,89.56,,,Visualizer
moment,21.78,9.45,30.7,3.13,3.42,,86.79,89.53,,,Visualizer
moment,22.01,9.44,31.7,3.11,3.42,,86.82,89.43,,,Visualizer
moment,22.262,9.41,32.4,3.09,3.42,,86.95,89.48,,,Visualizer
moment,22.487,9.44,33.4,3.08,3.32,,86.88,89.43,,,Visualizer
moment,22.757,9.43,34.5,3.04,3.32,,87.08,89.37,,,Visualizer
