information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Filter 2.1 CY,text
meta,,,,,,,,,Date,2024-04-23T11:16:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,90.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ccb56d5-a8a5-488f-84ce-ec8f73e2f993,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.266,0.05,0.0,3.94,0.0,,95.56,90.16,,,Visualizer
moment,0.447,0.05,0.0,4.03,0.0,,95.43,90.34,,,Visualizer
moment,0.671,0.03,0.0,4.01,0.0,,94.77,90.45,,,Visualizer
moment,0.852,0.09,0.0,4.05,0.0,,93.82,90.42,,,Visualizer
moment,1.075,0.18,0.0,4.03,0.0,,93.41,90.44,,,Visualizer
moment,1.301,0.19,0.0,4.05,0.0,,93.21,90.55,,,Visualizer
moment,1.525,0.21,0.0,4.03,0.0,,93.27,90.84,,,Visualizer
moment,1.706,0.25,0.0,4.09,0.0,,93.51,91.11,,,Visualizer
moment,1.931,0.2,0.0,4.04,0.0,,93.78,91.44,,,Visualizer
moment,2.115,0.21,0.0,4.0,0.0,,93.78,91.64,,,Visualizer
moment,2.336,0.2,0.0,4.01,0.0,,93.99,91.86,,,Visualizer
moment,2.516,0.17,0.0,4.02,0.0,,93.99,91.91,,,Visualizer
moment,2.741,0.14,0.0,4.01,0.0,,94.12,92.0,,,Visualizer
moment,2.966,0.15,0.0,4.01,0.0,,94.19,92.06,,,Visualizer
moment,3.146,0.16,0.0,4.04,0.0,,94.19,92.04,,,Visualizer
moment,3.37,0.14,0.0,3.95,0.0,,94.19,92.11,,,Visualizer
moment,3.596,0.12,0.0,4.03,0.0,,94.26,92.35,,,Visualizer
moment,3.779,0.13,0.0,4.01,0.0,,94.29,92.43,,,Visualizer
moment,4.046,0.11,0.0,4.02,0.0,,94.23,92.57,,,Visualizer
moment,4.228,0.1,0.0,4.06,0.0,,94.33,92.68,,,Visualizer
moment,4.406,0.15,0.0,3.99,0.0,,94.36,92.68,,,Visualizer
moment,4.631,0.14,0.0,3.99,0.0,,94.26,92.74,,,Visualizer
moment,4.811,0.09,0.0,4.0,0.0,,94.29,92.7,,,Visualizer
moment,5.037,0.12,0.0,4.0,0.0,,94.46,92.65,,,Visualizer
moment,5.351,0.17,0.1,4.02,0.09,,94.5,92.62,,,Visualizer
moment,5.486,0.17,0.1,4.05,0.09,,94.6,92.74,,,Visualizer
moment,5.666,0.15,0.1,4.02,0.09,,94.54,92.83,,,Visualizer
moment,5.891,0.15,0.1,4.01,0.09,,94.6,92.97,,,Visualizer
moment,6.071,0.13,0.1,3.99,0.0,,94.81,93.07,,,Visualizer
moment,6.297,0.14,0.1,3.99,0.0,,94.81,93.16,,,Visualizer
moment,6.48,0.16,0.1,4.04,0.0,,94.84,93.29,,,Visualizer
moment,6.701,0.17,0.1,3.99,0.0,,94.91,93.31,,,Visualizer
moment,6.927,0.2,0.1,4.03,0.0,,94.91,93.36,,,Visualizer
moment,7.152,0.22,0.1,4.02,0.0,,95.05,93.37,,,Visualizer
moment,7.331,0.26,0.1,4.0,0.0,,95.12,93.47,,,Visualizer
moment,7.556,0.23,0.1,4.0,0.0,,95.15,93.5,,,Visualizer
moment,7.737,0.19,0.1,4.0,0.0,,95.18,93.57,,,Visualizer
moment,7.964,0.24,0.1,3.9,0.0,,95.22,93.6,,,Visualizer
moment,8.14,0.27,0.1,3.96,0.0,,95.29,93.63,,,Visualizer
moment,8.366,0.29,0.1,3.96,0.0,,95.29,93.62,,,Visualizer
moment,8.591,0.31,0.3,3.67,0.19,,95.29,93.63,,,Visualizer
moment,8.816,0.34,0.6,3.34,0.46,,95.39,93.76,,,Visualizer
moment,8.997,0.32,0.8,2.84,0.65,,95.25,93.77,,,Visualizer
moment,9.221,0.3,1.0,2.51,0.83,,95.29,93.77,,,Visualizer
moment,9.446,0.32,1.8,2.24,1.58,,95.39,93.9,,,Visualizer
moment,9.626,0.3,2.2,1.83,1.76,,95.32,93.9,,,Visualizer
moment,9.852,0.34,2.6,1.69,1.76,,95.32,93.83,,,Visualizer
moment,10.031,0.26,3.1,1.53,2.13,,95.36,93.8,,,Visualizer
moment,10.266,0.27,3.4,1.21,2.22,,95.25,93.83,,,Visualizer
moment,10.485,0.26,3.9,0.99,1.95,,95.22,93.88,,,Visualizer
moment,10.661,0.27,3.9,0.88,1.95,,95.22,93.93,,,Visualizer
moment,10.887,0.21,4.7,0.69,2.32,,95.18,93.84,,,Visualizer
moment,11.067,0.2,4.9,0.54,1.95,,95.12,93.82,,,Visualizer
moment,11.29,0.25,5.3,0.42,1.76,,95.05,93.86,,,Visualizer
moment,11.527,0.22,5.9,0.33,1.85,,94.88,93.89,,,Visualizer
moment,11.744,0.19,6.1,0.25,1.95,,94.95,93.8,,,Visualizer
moment,11.92,0.18,6.7,0.2,1.76,,94.88,93.83,,,Visualizer
moment,12.146,0.17,7.1,0.15,2.04,,94.77,93.86,,,Visualizer
moment,12.331,0.14,7.1,0.12,1.85,,94.7,93.84,,,Visualizer
moment,12.556,0.11,7.7,0.09,2.04,,94.67,93.8,,,Visualizer
moment,12.777,0.1,7.9,0.07,1.67,,94.64,93.78,,,Visualizer
moment,13.046,0.09,8.4,0.06,1.76,,94.64,93.76,,,Visualizer
moment,13.18,0.09,8.6,0.04,1.39,,94.64,93.71,,,Visualizer
moment,13.361,0.1,8.7,0.03,1.48,,94.84,93.68,,,Visualizer
moment,13.586,0.09,9.2,0.03,1.67,,94.95,93.68,,,Visualizer
moment,13.811,0.08,9.3,0.02,1.39,,95.08,93.7,,,Visualizer
moment,13.991,0.06,9.7,0.02,1.48,,95.18,93.64,,,Visualizer
moment,14.307,0.05,10.0,0.01,1.39,,95.43,93.59,,,Visualizer
moment,14.441,0.04,10.4,0.01,1.3,,95.63,93.57,,,Visualizer
moment,14.621,0.04,10.6,0.01,1.21,,95.91,93.59,,,Visualizer
moment,14.846,0.03,10.6,0.01,1.21,,96.08,93.54,,,Visualizer
moment,15.025,0.03,10.7,0.0,1.2,,96.67,93.49,,,Visualizer
moment,15.253,0.03,11.1,0.0,1.02,,97.05,93.45,,,Visualizer
moment,15.477,0.02,11.3,0.0,1.11,,97.48,93.45,,,Visualizer
moment,15.656,0.02,11.8,0.0,1.11,,97.76,93.45,,,Visualizer
moment,15.881,0.01,11.8,0.0,1.11,,98.0,93.41,,,Visualizer
moment,16.107,0.01,11.9,0.0,1.11,,97.97,93.4,,,Visualizer
moment,16.285,0.0,12.4,0.0,1.21,,97.9,93.4,,,Visualizer
moment,16.511,0.0,12.4,0.0,1.11,,97.76,93.38,,,Visualizer
moment,16.691,0.0,12.5,0.0,0.93,,97.69,93.33,,,Visualizer
moment,16.917,0.0,12.7,0.0,0.83,,97.48,93.31,,,Visualizer
moment,17.142,0.0,12.7,0.0,0.83,,97.3,93.25,,,Visualizer
moment,17.321,0.0,13.1,0.0,0.65,,97.12,93.28,,,Visualizer
moment,17.546,0.0,13.1,0.0,0.65,,97.02,93.24,,,Visualizer
moment,17.771,0.0,13.2,0.0,0.74,,96.81,93.21,,,Visualizer
moment,17.951,0.0,13.5,0.0,0.74,,96.64,93.21,,,Visualizer
moment,18.179,0.0,13.6,0.0,0.65,,96.43,93.16,,,Visualizer
moment,18.355,0.0,13.6,0.0,0.56,,96.39,93.09,,,Visualizer
moment,18.582,0.0,13.9,0.0,0.74,,96.32,93.14,,,Visualizer
moment,18.812,0.0,13.9,0.0,0.65,,96.15,93.14,,,Visualizer
moment,18.985,0.0,14.1,0.0,0.56,,96.08,93.04,,,Visualizer
moment,19.211,0.0,14.1,0.0,0.56,,95.91,93.03,,,Visualizer
moment,19.436,0.0,14.1,0.0,0.46,,95.91,93.04,,,Visualizer
moment,19.619,0.0,14.3,0.0,0.65,,95.91,93.03,,,Visualizer
moment,19.841,0.0,14.4,0.0,0.46,,95.67,93.05,,,Visualizer
moment,20.076,0.0,14.6,0.26,0.46,,95.77,92.95,,,Visualizer
moment,20.245,0.0,14.6,0.54,0.46,,95.53,92.93,,,Visualizer
moment,20.471,0.0,14.7,0.83,0.56,,95.56,92.9,,,Visualizer
moment,20.697,0.0,14.7,1.15,0.37,,95.29,92.9,,,Visualizer
moment,20.875,0.0,14.8,1.35,0.46,,95.25,92.86,,,Visualizer
moment,21.101,0.0,15.0,1.5,0.37,,95.12,92.84,,,Visualizer
moment,21.282,0.0,14.9,1.64,0.28,,95.15,92.75,,,Visualizer
moment,21.506,0.0,14.9,1.69,0.19,,95.12,92.72,,,Visualizer
moment,21.733,0.0,15.2,1.71,0.46,,95.08,92.72,,,Visualizer
moment,21.959,0.0,15.2,1.89,0.37,,95.01,92.73,,,Visualizer
moment,22.136,0.0,15.2,1.87,0.19,,94.95,92.72,,,Visualizer
moment,22.316,0.0,15.4,1.97,0.46,,94.91,92.69,,,Visualizer
moment,22.54,0.0,15.4,1.91,0.46,,94.98,92.68,,,Visualizer
moment,22.766,0.0,15.4,2.12,0.19,,95.12,92.72,,,Visualizer
moment,22.946,0.01,15.5,2.04,0.28,,95.08,92.72,,,Visualizer
moment,23.261,0.0,15.5,2.03,0.28,,94.98,92.67,,,Visualizer
moment,23.396,0.0,15.6,1.99,0.19,,95.01,92.63,,,Visualizer
moment,23.577,0.01,15.7,1.94,0.28,,94.88,92.66,,,Visualizer
moment,23.802,0.01,15.8,2.05,0.46,,94.64,92.62,,,Visualizer
moment,23.981,0.01,15.8,1.78,0.46,,94.19,92.67,,,Visualizer
moment,24.209,0.0,15.9,1.47,0.37,,93.95,92.65,,,Visualizer
moment,24.431,0.0,15.8,1.45,0.19,,93.38,92.68,,,Visualizer
moment,24.656,0.0,15.8,1.21,0.09,,93.14,92.78,,,Visualizer
moment,24.837,0.0,15.8,0.94,0.0,,92.63,92.73,,,Visualizer
moment,25.069,0.0,16.0,0.74,0.19,,92.39,92.67,,,Visualizer
moment,25.241,0.0,16.1,0.57,0.28,,91.96,92.69,,,Visualizer
moment,25.466,0.0,16.2,0.44,0.37,,91.52,92.69,,,Visualizer
moment,25.645,0.0,16.2,0.35,0.37,,91.05,92.69,,,Visualizer
moment,25.871,0.0,16.3,0.27,0.46,,90.65,92.68,,,Visualizer
moment,26.097,0.0,16.3,0.21,0.28,,90.49,92.69,,,Visualizer
moment,26.321,0.0,16.5,0.23,0.37,,90.25,92.76,,,Visualizer
moment,26.501,0.0,16.5,0.46,0.28,,90.05,92.72,,,Visualizer
moment,26.726,0.0,16.6,0.38,0.37,,90.12,92.65,,,Visualizer
moment,26.908,0.0,16.8,0.3,0.46,,90.09,92.66,,,Visualizer
moment,27.131,0.0,16.8,0.23,0.46,,90.12,92.65,,,Visualizer
moment,27.31,0.0,16.8,0.18,0.46,,89.96,92.65,,,Visualizer
moment,27.536,0.0,16.7,0.14,0.19,,89.96,92.56,,,Visualizer
moment,27.762,0.0,16.9,0.11,0.37,,89.79,92.56,,,Visualizer
moment,27.986,0.0,17.0,0.09,0.19,,89.69,92.56,,,Visualizer
