information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-13T12:16:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Heartstrings,text
meta,,,,,,,,,Description,"Plum,Dried Fruit,Milk Chocolate
",text
meta,,,,,,,,,Roast Color,Med/Dark,text
meta,,,,,,,,,Operator,Niko,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13.00,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7638bc85-3309-4cfe-a58f-b0dd47793d41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.93,0.0,3.89,0.0,,85.52,75.84,,,Visualizer
moment,0.455,0.93,0.0,3.9,0.0,,85.1,76.1,,,Visualizer
moment,0.63,1.04,0.0,3.91,0.0,,82.2,76.22,,,Visualizer
moment,0.857,1.17,0.0,3.93,0.0,,81.4,76.15,,,Visualizer
moment,1.035,1.27,0.0,3.95,0.0,,81.88,76.13,,,Visualizer
moment,1.305,1.35,0.0,3.93,0.0,,83.07,76.17,,,Visualizer
moment,1.439,1.4,0.0,3.94,0.0,,84.23,76.32,,,Visualizer
moment,1.797,1.4,0.0,3.9,0.0,,85.55,76.65,,,Visualizer
moment,1.889,1.54,0.0,4.01,0.0,,86.78,77.16,,,Visualizer
moment,2.076,1.52,0.0,4.0,0.0,,87.96,77.94,,,Visualizer
moment,2.294,1.53,0.0,4.02,0.0,,89.11,78.99,,,Visualizer
moment,2.519,1.48,0.0,4.04,0.0,,90.06,80.04,,,Visualizer
moment,2.699,1.62,0.0,4.07,0.0,,91.02,81.08,,,Visualizer
moment,2.969,1.7,0.0,4.01,0.0,,91.59,82.12,,,Visualizer
moment,3.104,1.7,0.0,3.99,0.0,,92.25,83.05,,,Visualizer
