information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow & Pressure Mixed,text
meta,,,,,,,,,Date,2024-04-12T06:15:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethiopia,text
meta,,,,,,,,,Beans,Sidamo,text
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Operator,VX,text
meta,,,,,,,,,Grinder Brand,Ultra 80ls,text
meta,,,,,,,,,Grinder Model,Ultra 80ls,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9f6b98d-9a9f-49ac-b290-e5517247257c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.0,0.0,2.14,0.0,,87.22,74.39,,,Visualizer
moment,0.487,0.0,0.0,2.95,0.0,,87.22,74.53,,,Visualizer
moment,0.749,0.0,0.0,3.86,0.0,,86.6,74.7,,,Visualizer
moment,1.012,0.0,0.0,4.57,0.0,,85.69,75.1,,,Visualizer
moment,1.237,0.0,0.0,5.17,0.0,,85.14,75.73,,,Visualizer
moment,1.462,0.0,0.0,5.61,0.0,,85.04,76.36,,,Visualizer
moment,1.762,0.0,0.0,5.93,0.0,,85.14,77.07,,,Visualizer
moment,2.062,0.0,0.0,6.21,0.0,,84.98,77.98,,,Visualizer
moment,2.25,0.12,0.0,6.42,0.0,,84.53,78.85,,,Visualizer
moment,2.474,0.58,0.0,6.49,0.0,,84.75,79.62,,,Visualizer
moment,2.812,0.71,0.0,6.58,0.0,,85.62,80.49,,,Visualizer
moment,2.963,0.78,0.0,6.61,0.0,,86.76,81.15,,,Visualizer
moment,3.225,0.86,0.0,6.57,0.0,,87.9,81.85,,,Visualizer
moment,3.525,0.84,0.0,6.53,0.0,,89.02,82.52,,,Visualizer
moment,3.749,0.81,0.0,6.44,0.0,,89.91,83.3,,,Visualizer
moment,4.012,0.79,0.0,6.3,0.0,,90.67,84.09,,,Visualizer
moment,4.237,0.8,0.0,6.25,0.0,,91.23,84.83,,,Visualizer
moment,4.649,0.83,0.0,6.15,0.0,,91.34,85.58,,,Visualizer
moment,4.762,0.83,0.0,6.09,0.0,,91.3,86.28,,,Visualizer
moment,5.024,0.87,0.0,6.05,0.0,,91.27,86.97,,,Visualizer
moment,5.212,0.96,0.0,5.98,0.0,,91.14,87.49,,,Visualizer
moment,5.474,1.06,0.0,5.97,0.0,,90.87,87.92,,,Visualizer
moment,5.774,1.19,0.0,5.89,0.0,,90.41,88.21,,,Visualizer
moment,5.962,1.34,0.0,5.79,0.0,,90.21,88.44,,,Visualizer
moment,6.224,1.55,0.0,5.75,0.0,,90.07,88.61,,,Visualizer
moment,6.487,1.9,0.0,5.61,0.0,,89.74,88.72,,,Visualizer
moment,6.756,2.31,0.0,5.5,0.0,,89.71,88.7,,,Visualizer
moment,6.974,2.81,0.0,5.22,0.0,,89.55,88.75,,,Visualizer
moment,7.237,3.09,0.0,4.5,0.0,,89.38,88.78,,,Visualizer
moment,7.462,2.74,0.0,3.59,0.0,,89.32,88.8,,,Visualizer
moment,7.761,2.35,0.0,2.8,0.0,,89.38,88.79,,,Visualizer
moment,7.987,2.09,0.9,2.18,0.87,,89.25,88.8,,,Visualizer
moment,8.249,1.9,0.8,1.69,0.78,,89.28,88.79,,,Visualizer
moment,8.474,1.75,1.3,1.46,1.26,,89.15,88.75,,,Visualizer
moment,8.774,2.04,1.7,1.85,1.65,,89.09,88.71,,,Visualizer
moment,8.963,2.96,1.7,2.3,0.78,,88.95,88.66,,,Visualizer
moment,9.262,3.74,2.1,2.3,1.26,,88.92,88.64,,,Visualizer
moment,9.487,3.77,2.5,1.88,1.17,,88.69,88.66,,,Visualizer
moment,9.824,3.29,2.8,1.52,1.07,,88.69,88.6,,,Visualizer
moment,9.975,3.2,3.0,1.62,1.26,,88.56,88.6,,,Visualizer
moment,10.237,3.98,3.6,1.9,1.46,,88.39,88.59,,,Visualizer
moment,10.462,4.86,3.7,2.02,1.17,,88.36,88.62,,,Visualizer
moment,10.805,5.35,3.8,1.96,0.97,,88.26,88.54,,,Visualizer
moment,11.024,5.47,4.5,1.82,1.46,,88.23,88.59,,,Visualizer
moment,11.212,5.54,4.6,1.76,0.97,,88.1,88.59,,,Visualizer
moment,11.512,5.78,4.8,1.74,1.07,,88.0,88.54,,,Visualizer
moment,11.774,6.06,5.0,1.67,1.17,,87.97,88.57,,,Visualizer
moment,11.962,6.28,5.2,1.68,0.78,,87.9,88.5,,,Visualizer
moment,12.261,6.54,5.6,1.66,0.97,,87.84,88.56,,,Visualizer
moment,12.486,6.76,6.7,1.66,1.85,,87.8,88.53,,,Visualizer
moment,12.712,6.93,6.9,1.64,1.94,,87.74,88.55,,,Visualizer
