information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,londinium97,text
meta,,,,,,,,,Date,2022-09-28T10:03:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3838e183-7337-48ac-8f08-db53cb3fc9f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.269,0.5,0.0,4.25,0.0,,97.71,95.59,,,Visualizer
moment,0.539,0.48,0.0,4.83,0.0,,96.15,95.8,,,Visualizer
moment,0.764,0.65,0.0,5.32,0.0,,95.22,95.83,,,Visualizer
moment,1.034,0.7,0.0,5.7,0.0,,95.05,95.75,,,Visualizer
moment,1.259,0.74,0.0,6.05,0.0,,94.71,95.74,,,Visualizer
moment,1.529,0.9,0.0,6.28,0.0,,94.78,95.75,,,Visualizer
moment,1.754,0.95,0.0,6.45,0.0,,94.74,95.74,,,Visualizer
moment,2.024,0.96,0.0,6.62,0.0,,95.32,95.78,,,Visualizer
moment,2.294,0.99,0.0,6.7,0.0,,95.53,95.76,,,Visualizer
moment,2.519,1.04,0.0,6.79,0.0,,95.94,95.75,,,Visualizer
moment,2.789,1.05,0.0,6.82,0.0,,96.25,95.79,,,Visualizer
moment,3.014,1.04,0.0,6.86,0.0,,96.53,95.81,,,Visualizer
moment,3.284,1.08,0.0,6.91,0.0,,96.56,95.88,,,Visualizer
moment,3.509,1.13,0.0,6.87,0.0,,96.7,95.92,,,Visualizer
moment,3.779,1.12,0.0,6.88,0.0,,96.91,95.96,,,Visualizer
moment,4.004,1.16,0.0,6.88,0.0,,96.87,96.05,,,Visualizer
moment,4.274,1.23,0.0,6.98,0.0,,96.91,96.05,,,Visualizer
moment,4.544,1.33,0.0,6.96,0.0,,96.87,96.1,,,Visualizer
moment,4.769,1.44,0.0,6.95,0.0,,96.84,96.18,,,Visualizer
moment,5.04,1.56,0.0,6.94,0.0,,96.6,96.19,,,Visualizer
moment,5.264,1.72,0.0,6.92,0.0,,96.66,96.26,,,Visualizer
moment,5.533,1.87,0.0,6.9,0.0,,96.42,96.35,,,Visualizer
moment,5.759,2.08,0.0,6.81,0.0,,96.53,96.42,,,Visualizer
moment,6.029,2.31,0.0,6.65,0.0,,96.42,96.47,,,Visualizer
moment,6.299,2.48,0.1,6.45,0.09,,96.49,96.4,,,Visualizer
moment,6.524,2.76,0.5,6.01,0.46,,96.42,96.45,,,Visualizer
moment,6.793,2.93,0.4,5.42,0.37,,96.36,96.51,,,Visualizer
