information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-05-16T08:54:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/255f5a16-6bd2-4f2d-9f06-e90ed8259878,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.048,0.34,0.0,3.64,0.0,,93.63,90.79,,,Visualizer
moment,0.27,0.39,0.0,4.05,0.0,,92.79,90.89,,,Visualizer
moment,0.496,0.64,0.0,4.72,0.0,,91.25,91.08,,,Visualizer
moment,0.766,0.93,0.0,5.29,0.0,,91.69,91.31,,,Visualizer
moment,0.99,0.81,0.0,5.66,0.0,,92.39,91.47,,,Visualizer
moment,1.261,0.81,0.0,5.97,0.0,,92.79,91.74,,,Visualizer
moment,1.485,0.84,0.0,6.21,0.0,,92.69,92.05,,,Visualizer
moment,1.8,0.78,0.0,6.41,0.0,,92.52,92.24,,,Visualizer
moment,1.98,0.81,0.0,6.66,0.0,,92.19,92.4,,,Visualizer
moment,2.25,0.84,0.0,6.78,0.0,,91.99,92.52,,,Visualizer
moment,2.519,0.88,0.0,6.86,0.0,,91.82,92.5,,,Visualizer
moment,2.744,0.94,0.0,6.97,0.0,,91.86,92.55,,,Visualizer
moment,3.015,1.03,0.0,7.01,0.0,,91.92,92.63,,,Visualizer
moment,3.24,1.17,0.0,7.04,0.0,,91.89,92.55,,,Visualizer
moment,3.511,1.32,0.0,7.02,0.0,,91.92,92.53,,,Visualizer
moment,3.779,1.46,0.0,7.01,0.0,,91.89,92.59,,,Visualizer
moment,4.006,1.65,0.0,7.03,0.0,,91.95,92.61,,,Visualizer
moment,4.23,1.88,0.0,7.0,0.0,,91.99,92.58,,,Visualizer
moment,4.5,2.21,0.0,6.96,0.0,,92.05,92.56,,,Visualizer
moment,4.769,2.58,0.0,6.88,0.0,,92.09,92.52,,,Visualizer
moment,5.087,3.02,0.0,6.7,0.0,,91.89,92.5,,,Visualizer
moment,5.264,3.46,0.0,6.24,0.0,,91.82,92.51,,,Visualizer
moment,5.491,3.78,0.0,5.41,0.0,,91.89,92.5,,,Visualizer
moment,5.76,3.8,0.0,4.63,0.0,,91.72,92.49,,,Visualizer
moment,5.984,3.73,0.0,3.82,0.0,,91.79,92.45,,,Visualizer
moment,6.345,3.55,0.0,3.19,0.0,,91.72,92.43,,,Visualizer
moment,6.48,3.56,0.0,2.62,0.0,,91.69,92.39,,,Visualizer
moment,6.749,3.46,0.0,2.16,0.0,,91.65,92.4,,,Visualizer
moment,7.024,3.26,0.0,1.79,0.0,,91.52,92.32,,,Visualizer
moment,7.244,3.17,0.0,1.51,0.0,,91.55,92.32,,,Visualizer
moment,7.515,3.12,0.0,1.32,0.0,,91.52,92.27,,,Visualizer
moment,7.739,3.12,0.0,1.16,0.0,,91.49,92.2,,,Visualizer
moment,8.01,3.08,0.0,1.03,0.0,,91.42,92.28,,,Visualizer
moment,8.237,3.08,0.0,0.9,0.0,,91.22,92.21,,,Visualizer
moment,8.505,3.12,0.0,0.83,0.0,,91.02,92.17,,,Visualizer
moment,8.73,3.05,0.0,0.75,0.0,,90.99,92.16,,,Visualizer
moment,8.999,2.96,0.0,0.74,0.0,,91.05,92.14,,,Visualizer
moment,9.269,3.09,0.0,0.68,0.0,,90.72,92.14,,,Visualizer
moment,9.495,3.0,0.0,0.65,0.0,,90.69,92.07,,,Visualizer
moment,9.764,3.0,0.0,0.62,0.0,,90.59,92.04,,,Visualizer
moment,9.99,3.01,0.0,0.67,0.0,,90.43,92.06,,,Visualizer
moment,10.259,3.05,0.0,0.59,0.0,,90.33,92.01,,,Visualizer
moment,10.484,2.98,0.0,0.62,0.0,,90.16,91.98,,,Visualizer
moment,10.754,3.01,0.0,0.64,0.0,,90.03,92.02,,,Visualizer
moment,10.98,3.03,0.0,0.57,0.0,,89.83,92.01,,,Visualizer
moment,11.249,3.0,0.0,0.62,0.0,,89.77,91.96,,,Visualizer
moment,11.475,2.99,0.0,0.64,0.0,,89.63,91.91,,,Visualizer
moment,11.744,3.01,0.0,0.59,0.0,,89.47,91.89,,,Visualizer
moment,12.014,2.99,0.0,0.64,0.0,,89.3,91.9,,,Visualizer
moment,12.239,3.0,0.0,0.65,0.0,,89.17,91.86,,,Visualizer
moment,12.554,2.99,0.0,0.7,0.0,,89.04,91.83,,,Visualizer
moment,12.734,3.06,0.0,0.62,0.0,,88.81,91.81,,,Visualizer
moment,13.004,2.95,0.0,0.68,0.0,,88.75,91.81,,,Visualizer
moment,13.23,3.01,0.0,0.66,0.0,,88.62,91.77,,,Visualizer
moment,13.5,2.99,0.0,0.71,0.0,,88.45,91.69,,,Visualizer
moment,13.726,3.04,0.0,0.63,0.0,,88.22,91.69,,,Visualizer
moment,14.039,2.98,0.0,0.7,0.0,,88.12,91.64,,,Visualizer
moment,14.264,3.0,0.0,0.68,0.0,,87.86,91.67,,,Visualizer
moment,14.491,3.0,0.0,0.75,0.0,,87.73,91.62,,,Visualizer
