information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-21T01:41:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee6aa146-98bd-4f59-aebb-452becb20b02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.227,0.34,0.0,3.39,0.0,,92.13,85.95,,,Visualizer
moment,0.451,0.59,0.0,3.46,0.0,,90.56,86.18,,,Visualizer
moment,0.676,0.87,0.0,3.55,0.0,,90.66,86.22,,,Visualizer
moment,0.855,0.74,0.0,3.63,0.0,,91.16,86.27,,,Visualizer
moment,1.084,0.73,0.0,3.78,0.0,,91.8,86.43,,,Visualizer
moment,1.257,0.81,0.0,3.82,0.0,,92.2,86.75,,,Visualizer
moment,1.482,0.75,0.0,3.86,0.0,,92.5,87.03,,,Visualizer
moment,1.661,0.79,0.0,3.95,0.0,,92.9,87.33,,,Visualizer
moment,1.893,0.72,0.0,3.98,0.0,,93.24,87.69,,,Visualizer
moment,2.111,0.78,0.0,4.0,0.0,,93.47,88.12,,,Visualizer
moment,2.345,0.83,0.0,4.05,0.0,,93.54,88.48,,,Visualizer
moment,2.526,0.85,0.0,4.02,0.0,,93.54,88.81,,,Visualizer
moment,2.757,0.82,0.0,4.02,0.0,,93.54,89.08,,,Visualizer
moment,2.926,0.75,0.0,4.07,0.0,,93.51,89.39,,,Visualizer
moment,3.158,0.82,0.0,4.03,0.0,,93.41,89.62,,,Visualizer
moment,3.33,0.83,0.0,4.03,0.0,,93.07,89.84,,,Visualizer
moment,3.556,0.81,0.0,4.03,0.0,,93.07,90.04,,,Visualizer
moment,3.782,0.85,0.0,4.1,0.0,,92.66,90.26,,,Visualizer
moment,4.011,0.87,0.0,4.02,0.0,,92.43,90.52,,,Visualizer
moment,4.182,0.88,0.0,4.11,0.0,,92.26,90.6,,,Visualizer
moment,4.41,0.9,0.0,4.04,0.0,,91.96,90.69,,,Visualizer
moment,4.61,0.93,0.0,4.05,0.0,,91.73,90.77,,,Visualizer
moment,4.815,0.94,0.0,4.05,0.0,,91.5,90.8,,,Visualizer
