information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-14T15:59:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2579892-62f2-43bd-8c88-d85b0e65f682,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.007,0.44,0.0,3.92,0.0,,83.8,82.48,,,Visualizer
moment,0.222,0.52,0.0,4.38,0.0,,83.51,82.61,,,Visualizer
moment,0.447,0.74,0.0,5.31,0.0,,81.36,82.74,,,Visualizer
moment,0.627,1.05,0.0,6.08,0.0,,82.04,82.73,,,Visualizer
moment,0.942,1.16,0.0,6.7,0.0,,82.16,82.76,,,Visualizer
moment,1.032,1.12,0.0,7.08,0.0,,81.68,82.87,,,Visualizer
moment,1.257,1.06,0.0,7.5,0.0,,80.88,82.89,,,Visualizer
moment,1.482,1.04,0.0,7.83,0.0,,80.12,82.86,,,Visualizer
moment,1.752,1.08,0.0,8.12,0.0,,79.73,82.91,,,Visualizer
moment,1.932,1.14,0.0,8.32,0.0,,79.67,82.76,,,Visualizer
moment,2.067,1.24,0.0,8.55,0.0,,79.93,82.63,,,Visualizer
moment,2.292,1.36,0.0,8.66,0.0,,80.56,82.5,,,Visualizer
moment,2.562,1.45,0.0,8.85,0.0,,81.14,82.3,,,Visualizer
moment,2.742,1.59,0.0,8.81,0.0,,81.59,82.25,,,Visualizer
moment,2.967,1.72,0.0,8.77,0.0,,81.91,82.26,,,Visualizer
moment,3.102,1.85,0.0,8.78,0.0,,82.29,82.26,,,Visualizer
moment,3.372,2.01,0.0,8.7,0.0,,82.45,82.33,,,Visualizer
moment,3.597,2.29,0.0,8.61,0.0,,82.64,82.4,,,Visualizer
moment,3.732,2.52,0.0,8.53,0.0,,82.64,82.5,,,Visualizer
moment,4.002,2.83,0.19,8.38,0.19,,82.74,82.46,,,Visualizer
moment,4.182,3.23,0.88,8.23,0.86,,82.61,82.56,,,Visualizer
moment,4.362,3.6,1.35,8.06,1.32,,82.42,82.73,,,Visualizer
moment,4.632,3.99,2.4,7.92,2.34,,82.2,82.75,,,Visualizer
moment,4.814,4.4,2.8,7.6,2.73,,81.94,82.75,,,Visualizer
moment,4.992,4.65,3.6,6.92,3.51,,81.71,82.86,,,Visualizer
moment,5.217,4.32,5.12,5.96,4.59,,81.59,82.87,,,Visualizer
moment,5.443,3.58,6.3,5.0,4.83,,81.43,82.77,,,Visualizer
moment,5.622,2.93,7.01,3.96,5.08,,81.11,82.77,,,Visualizer
moment,5.847,2.34,7.99,3.2,5.06,,81.01,82.82,,,Visualizer
moment,6.072,2.16,8.83,2.7,4.0,,80.79,82.85,,,Visualizer
moment,6.252,2.07,9.21,2.61,3.99,,80.5,82.78,,,Visualizer
moment,6.477,2.17,9.64,2.82,3.26,,79.93,82.77,,,Visualizer
moment,6.657,2.44,10.15,3.14,3.06,,79.13,82.68,,,Visualizer
moment,6.882,2.72,10.58,3.54,2.52,,78.17,82.65,,,Visualizer
moment,7.064,3.01,10.88,3.73,2.34,,77.37,82.61,,,Visualizer
moment,7.287,3.21,11.56,3.72,2.29,,76.7,82.62,,,Visualizer
moment,7.559,3.3,12.18,3.6,2.3,,76.25,82.49,,,Visualizer
moment,7.692,3.28,12.86,3.51,2.64,,76.06,82.35,,,Visualizer
moment,7.917,3.32,13.41,3.53,2.76,,76.0,82.23,,,Visualizer
moment,8.187,3.41,14.44,3.48,3.14,,75.87,82.1,,,Visualizer
moment,8.367,3.47,14.88,3.56,3.09,,75.46,81.87,,,Visualizer
moment,8.547,3.56,15.65,3.56,3.38,,74.88,81.71,,,Visualizer
moment,8.817,3.6,16.33,3.54,3.1,,74.27,81.55,,,Visualizer
moment,8.997,3.64,16.95,3.56,3.1,,73.57,81.4,,,Visualizer
moment,9.177,3.61,17.67,3.67,3.15,,73.12,81.23,,,Visualizer
moment,9.402,3.69,18.32,3.61,3.35,,72.77,81.16,,,Visualizer
moment,9.627,3.67,18.99,3.54,3.26,,72.38,80.95,,,Visualizer
moment,9.852,3.59,19.8,3.61,3.38,,72.19,80.82,,,Visualizer
moment,9.987,3.65,20.44,3.61,3.4,,71.96,80.66,,,Visualizer
moment,10.212,3.67,21.09,3.55,3.33,,71.9,80.47,,,Visualizer
moment,10.437,3.62,21.83,3.6,3.42,,71.77,80.38,,,Visualizer
moment,10.617,3.68,22.18,3.59,3.42,,71.7,80.1,,,Visualizer
moment,10.842,3.65,23.21,3.62,3.32,,71.7,79.92,,,Visualizer
moment,11.067,3.66,23.91,3.6,3.38,,71.61,79.77,,,Visualizer
moment,11.247,3.65,24.92,3.6,3.73,,71.64,79.64,,,Visualizer
moment,11.472,3.65,25.61,3.51,3.68,,71.61,79.45,,,Visualizer
moment,11.652,3.61,25.99,3.58,3.71,,71.54,79.29,,,Visualizer
moment,11.922,3.64,27.28,3.61,3.62,,71.54,79.13,,,Visualizer
moment,12.102,3.69,27.65,3.63,3.65,,71.45,79.02,,,Visualizer
moment,12.282,3.66,28.4,3.6,3.39,,71.38,78.89,,,Visualizer
moment,12.507,3.67,29.12,3.58,3.42,,71.25,78.85,,,Visualizer
moment,12.687,3.61,29.75,3.64,3.35,,71.22,78.71,,,Visualizer
moment,12.913,3.65,30.41,3.66,3.31,,71.16,78.54,,,Visualizer
moment,13.137,3.68,31.12,3.59,3.38,,71.09,78.51,,,Visualizer
moment,13.318,3.62,31.82,3.61,3.33,,71.06,78.36,,,Visualizer
moment,13.542,3.63,32.45,3.62,3.25,,70.9,78.22,,,Visualizer
moment,13.812,3.63,33.83,3.64,3.64,,70.87,78.12,,,Visualizer
moment,13.946,3.63,33.83,3.56,3.64,,70.8,78.07,,,Visualizer
moment,14.172,3.63,34.87,3.47,3.66,,70.83,77.95,,,Visualizer
moment,14.487,3.58,35.89,3.57,3.68,,70.7,77.81,,,Visualizer
moment,14.577,3.67,36.24,3.65,3.69,,70.7,77.67,,,Visualizer
moment,14.802,3.72,36.89,3.66,3.63,,70.67,77.57,,,Visualizer
moment,14.982,3.69,37.53,3.58,3.26,,70.54,77.54,,,Visualizer
moment,15.253,3.68,38.57,3.46,3.27,,70.51,77.44,,,Visualizer
moment,15.477,3.65,39.21,3.47,3.24,,70.35,77.36,,,Visualizer
moment,15.612,3.66,39.6,3.58,3.28,,70.22,77.28,,,Visualizer
moment,15.837,3.74,40.52,3.62,3.26,,70.09,77.18,,,Visualizer
moment,16.107,3.77,41.21,3.58,3.24,,70.12,77.1,,,Visualizer
