information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Colombia anaerobic fruity almost medium,text
meta,,,,,,,,,Date,2022-06-21T05:23:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön Kaffee,text
meta,,,,,,,,,Beans,Catuai,text
meta,,,,,,,,,Description,"Boa Vista. Honey anaerob Processed.VST18 basket. No Paper filter. BPlus. Density 400. Chocolate, fruit.",text
meta,,,,,,,,,Roast Color,Omni roast,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Eureka Atom 65 Specialty,text
meta,,,,,,,,,Grinder Model,Eureka Atom 65 Specialty,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30a97ab6-204d-4b3a-98f1-1a786d1ebe09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.268,1.18,0.0,3.57,0.0,,91.42,90.28,,,Visualizer
moment,0.537,0.95,0.0,2.93,0.0,,90.19,90.54,,,Visualizer
moment,0.808,0.75,0.0,2.4,0.0,,87.89,90.6,,,Visualizer
moment,1.033,0.94,0.0,1.93,0.0,,87.89,90.57,,,Visualizer
moment,1.303,1.01,0.0,1.77,0.0,,88.65,90.62,,,Visualizer
moment,1.527,0.92,0.0,1.84,0.0,,89.2,90.56,,,Visualizer
moment,1.798,0.7,0.0,2.0,0.0,,89.66,90.41,,,Visualizer
moment,2.024,0.63,0.0,2.36,0.0,,89.96,90.14,,,Visualizer
moment,2.247,0.73,0.0,2.66,0.0,,90.22,90.16,,,Visualizer
moment,2.563,0.79,0.0,2.66,0.0,,90.46,90.11,,,Visualizer
moment,2.787,0.86,0.0,2.6,0.0,,90.72,90.09,,,Visualizer
moment,3.012,0.88,0.0,2.63,0.0,,90.89,90.12,,,Visualizer
moment,3.282,0.85,0.0,2.57,0.0,,91.09,90.17,,,Visualizer
moment,3.558,0.85,0.0,2.61,0.0,,91.22,90.22,,,Visualizer
moment,3.777,0.76,0.0,2.53,0.0,,91.38,90.25,,,Visualizer
moment,4.047,0.74,0.0,2.53,0.0,,91.62,90.32,,,Visualizer
moment,4.272,0.78,0.0,2.53,0.0,,91.82,90.35,,,Visualizer
moment,4.498,0.82,0.0,2.51,0.0,,91.95,90.42,,,Visualizer
moment,4.767,0.75,0.0,2.52,0.0,,92.28,90.48,,,Visualizer
moment,5.041,0.68,0.0,2.49,0.0,,92.42,90.58,,,Visualizer
moment,5.262,0.89,0.0,2.54,0.0,,92.75,90.61,,,Visualizer
moment,5.533,0.94,0.0,2.57,0.0,,92.89,90.71,,,Visualizer
moment,5.802,0.93,0.0,2.59,0.0,,93.12,90.8,,,Visualizer
moment,6.027,0.91,0.0,2.59,0.0,,93.25,90.78,,,Visualizer
moment,6.297,0.89,0.0,2.59,0.0,,93.29,90.92,,,Visualizer
moment,6.522,0.9,0.0,2.58,0.0,,93.29,90.98,,,Visualizer
moment,6.747,0.96,0.0,2.6,0.0,,93.15,91.05,,,Visualizer
moment,7.062,1.02,0.0,2.62,0.0,,93.12,91.09,,,Visualizer
moment,7.377,0.99,0.0,2.6,0.0,,93.02,91.13,,,Visualizer
moment,7.512,0.94,0.0,2.61,0.0,,92.89,91.2,,,Visualizer
moment,7.782,0.99,0.0,2.56,0.0,,92.62,91.27,,,Visualizer
moment,8.052,1.03,0.0,2.58,0.0,,92.48,91.23,,,Visualizer
moment,8.277,1.04,0.0,2.57,0.0,,92.38,91.29,,,Visualizer
moment,8.547,1.13,0.0,2.55,0.0,,92.15,91.32,,,Visualizer
moment,8.772,1.29,0.0,2.57,0.0,,91.91,91.34,,,Visualizer
moment,8.997,1.28,0.0,2.57,0.0,,91.65,91.4,,,Visualizer
moment,9.312,1.29,0.0,2.55,0.0,,91.62,91.35,,,Visualizer
moment,9.537,1.44,0.0,2.55,0.0,,91.48,91.4,,,Visualizer
moment,9.807,1.54,0.0,2.56,0.0,,91.35,91.44,,,Visualizer
moment,10.032,1.61,0.0,2.58,0.0,,91.48,91.4,,,Visualizer
moment,10.302,1.69,0.0,2.62,0.0,,91.35,91.38,,,Visualizer
moment,10.527,1.75,0.0,2.64,0.0,,91.45,91.39,,,Visualizer
moment,10.797,1.85,0.0,2.65,0.0,,91.48,91.39,,,Visualizer
moment,11.022,1.99,0.0,2.67,0.0,,91.42,91.34,,,Visualizer
moment,11.292,2.15,0.0,2.67,0.0,,91.52,91.39,,,Visualizer
moment,11.562,2.35,0.0,2.69,0.0,,91.42,91.42,,,Visualizer
moment,11.787,2.54,0.0,2.66,0.0,,91.42,91.46,,,Visualizer
moment,12.057,2.79,0.0,2.71,0.0,,91.52,91.42,,,Visualizer
moment,12.282,3.16,0.0,2.55,0.0,,91.45,91.42,,,Visualizer
moment,12.552,3.32,0.0,2.27,0.0,,91.35,91.45,,,Visualizer
moment,12.777,3.3,0.0,1.99,0.0,,91.35,91.42,,,Visualizer
moment,13.002,3.23,0.0,1.78,0.0,,91.22,91.39,,,Visualizer
moment,13.272,3.16,0.0,1.59,0.0,,91.09,91.39,,,Visualizer
moment,13.542,3.13,0.0,1.4,0.0,,90.98,91.35,,,Visualizer
