information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-08-02T22:17:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,Dharma,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0738b2ce-b0d9-4210-abfc-604545208497,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,1.14,0.0,3.82,0.0,,89.1,86.01,,,Visualizer
moment,0.449,1.17,0.2,3.77,0.19,,86.34,86.1,,,Visualizer
moment,0.674,1.26,0.2,3.66,0.19,,85.46,86.12,,,Visualizer
moment,0.854,1.3,0.2,3.64,0.19,,86.3,86.11,,,Visualizer
moment,1.079,1.25,0.1,3.59,0.1,,87.32,86.14,,,Visualizer
moment,1.304,1.24,0.0,3.56,0.0,,88.34,86.15,,,Visualizer
moment,1.574,1.28,0.0,3.55,-0.19,,89.36,86.1,,,Visualizer
moment,1.71,1.26,0.1,3.57,-0.1,,90.43,86.1,,,Visualizer
moment,1.934,1.26,0.1,3.6,-0.1,,91.26,86.29,,,Visualizer
moment,2.113,1.32,0.0,3.6,0.0,,91.76,86.36,,,Visualizer
moment,2.339,1.28,0.0,3.6,0.0,,92.37,86.5,,,Visualizer
moment,2.519,1.35,0.0,3.58,0.0,,92.67,86.69,,,Visualizer
moment,2.743,1.21,0.0,3.58,-0.1,,92.94,86.88,,,Visualizer
moment,2.969,1.02,0.2,3.52,0.1,,93.04,87.05,,,Visualizer
moment,3.149,1.01,0.2,3.53,0.19,,92.8,87.24,,,Visualizer
moment,3.374,0.99,0.2,3.53,0.19,,92.47,87.44,,,Visualizer
moment,3.599,0.91,0.0,3.54,0.0,,92.03,87.56,,,Visualizer
moment,3.779,0.82,0.2,3.57,0.19,,91.7,87.72,,,Visualizer
moment,4.004,0.89,0.0,3.53,-0.19,,91.29,87.89,,,Visualizer
moment,4.273,0.89,0.0,3.55,-0.19,,90.89,88.01,,,Visualizer
moment,4.409,0.85,0.0,3.55,-0.19,,90.76,88.13,,,Visualizer
moment,4.633,0.92,0.0,3.56,0.0,,90.46,88.16,,,Visualizer
moment,4.813,1.01,0.0,3.58,-0.19,,90.39,88.23,,,Visualizer
moment,5.039,1.01,0.0,3.59,0.0,,90.19,88.3,,,Visualizer
moment,5.264,1.02,0.0,3.5,0.0,,90.19,88.33,,,Visualizer
