information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! L gusher,text
meta,,,,,,,,,Date,2024-04-16T15:48:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,supreme roastworks,text
meta,,,,,,,,,Beans,honduras,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Setting,"2,0",text
meta,,,,,,,,,Weight,54.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1500a15c-3ddb-4b68-80dd-89435053f1f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.014,1.05,0.0,7.96,0.0,,82.16,72.26,,,Visualizer
moment,0.263,1.01,0.0,7.97,0.0,,81.55,72.42,,,Visualizer
moment,0.488,0.96,0.0,8.09,0.0,,81.29,72.5,,,Visualizer
moment,0.758,0.88,0.0,8.14,0.0,,81.04,72.45,,,Visualizer
moment,0.983,0.78,0.0,8.11,0.0,,80.88,72.52,,,Visualizer
moment,1.253,0.76,0.0,8.03,0.0,,80.71,72.72,,,Visualizer
moment,1.479,0.85,0.0,7.97,0.0,,80.36,73.28,,,Visualizer
moment,1.748,0.94,0.0,7.97,0.0,,80.4,74.0,,,Visualizer
moment,1.973,1.07,0.0,7.98,0.0,,80.43,74.73,,,Visualizer
moment,2.243,1.18,0.0,8.03,0.0,,80.21,75.51,,,Visualizer
moment,2.515,1.28,0.0,8.03,0.0,,80.17,76.23,,,Visualizer
moment,2.783,1.44,0.0,7.98,0.0,,80.21,76.77,,,Visualizer
moment,3.012,1.6,0.0,8.05,0.0,,80.08,77.35,,,Visualizer
moment,3.237,1.87,0.0,8.04,0.0,,80.05,77.82,,,Visualizer
moment,3.503,2.28,0.0,7.84,0.0,,80.05,78.29,,,Visualizer
moment,3.728,2.49,1.3,7.3,1.26,,80.02,78.64,,,Visualizer
moment,4.043,2.51,1.8,6.46,1.74,,79.82,78.94,,,Visualizer
moment,4.223,2.19,2.5,5.43,2.42,,79.6,79.25,,,Visualizer
moment,4.498,1.79,3.3,4.6,3.19,,79.28,79.45,,,Visualizer
moment,4.718,1.65,4.2,4.27,3.58,,78.55,79.7,,,Visualizer
moment,5.04,1.72,5.1,4.28,3.19,,77.66,79.86,,,Visualizer
moment,5.258,1.98,5.9,4.53,3.29,,76.57,79.99,,,Visualizer
moment,5.483,2.3,6.7,4.83,3.29,,75.42,80.16,,,Visualizer
moment,5.753,2.56,8.0,5.03,3.67,,74.4,80.14,,,Visualizer
moment,5.978,2.7,9.0,5.36,3.96,,73.5,80.1,,,Visualizer
moment,6.248,2.83,10.7,5.54,4.64,,72.89,79.95,,,Visualizer
moment,6.476,2.89,11.8,5.65,4.93,,72.48,79.7,,,Visualizer
moment,6.743,2.94,13.0,5.76,5.42,,71.93,79.41,,,Visualizer
moment,6.968,2.89,14.9,5.79,5.71,,71.7,79.18,,,Visualizer
moment,7.238,2.85,16.1,5.87,5.9,,71.29,78.84,,,Visualizer
moment,7.464,2.83,18.0,5.9,6.0,,71.06,78.47,,,Visualizer
moment,7.736,2.79,19.2,5.92,6.0,,70.7,78.2,,,Visualizer
moment,8.005,2.78,20.3,5.88,5.9,,70.57,77.93,,,Visualizer
moment,8.229,2.69,22.2,5.82,5.9,,70.22,77.7,,,Visualizer
moment,8.501,2.61,23.8,5.79,5.61,,70.15,77.4,,,Visualizer
moment,8.726,2.62,24.4,5.81,5.71,,69.83,77.2,,,Visualizer
moment,8.996,2.64,26.3,5.84,5.8,,69.63,76.97,,,Visualizer
moment,9.221,2.63,27.4,5.77,5.71,,69.47,76.72,,,Visualizer
moment,9.488,2.64,28.5,5.78,5.61,,69.21,76.57,,,Visualizer
moment,9.713,2.6,31.3,5.85,5.61,,68.95,76.37,,,Visualizer
moment,9.983,2.65,31.9,5.87,5.42,,68.85,76.1,,,Visualizer
moment,10.208,2.66,33.1,5.85,5.51,,68.69,75.92,,,Visualizer
moment,10.478,2.62,34.2,5.86,5.51,,68.66,75.75,,,Visualizer
moment,10.748,2.64,35.9,5.79,5.51,,68.39,75.59,,,Visualizer
moment,10.974,2.62,37.0,5.77,5.51,,68.33,75.44,,,Visualizer
moment,11.243,2.64,38.6,5.72,5.32,,68.13,75.25,,,Visualizer
moment,11.479,2.67,39.8,5.65,5.42,,68.2,75.09,,,Visualizer
moment,11.743,2.67,41.5,5.75,5.42,,67.97,74.88,,,Visualizer
moment,11.964,2.74,42.6,5.79,5.42,,67.94,74.7,,,Visualizer
moment,12.239,2.78,43.8,5.84,5.51,,67.8,74.53,,,Visualizer
moment,12.459,2.78,44.2,5.83,5.41,,67.87,74.43,,,Visualizer
moment,12.733,2.79,46.0,5.78,5.51,,67.84,74.26,,,Visualizer
moment,13.001,2.76,48.2,5.82,5.42,,67.61,74.14,,,Visualizer
moment,13.226,2.76,49.4,5.78,5.42,,67.48,74.01,,,Visualizer
moment,13.496,2.79,50.5,5.72,5.51,,67.48,73.92,,,Visualizer
moment,13.72,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.708,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.97,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.958,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.714,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.2,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.46,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.708,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.688,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.958,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.183,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.938,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.433,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.965,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
