information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-21T07:32:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bcd82240-85a9-4970-8b13-d077edfa1ce3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.02,0.46,0.0,3.99,0.0,,90.39,75.65,,,Visualizer
moment,0.271,0.46,0.0,4.47,0.0,,88.11,75.77,,,Visualizer
moment,0.584,0.48,0.0,5.18,0.0,,89.06,75.96,,,Visualizer
moment,0.811,0.63,0.0,5.78,0.0,,90.76,76.62,,,Visualizer
moment,1.034,0.67,0.0,6.21,0.0,,92.11,78.03,,,Visualizer
moment,1.258,0.67,0.0,6.54,0.0,,92.82,79.75,,,Visualizer
moment,1.525,0.67,0.0,6.85,0.0,,93.36,81.52,,,Visualizer
moment,1.751,0.66,0.0,7.04,0.0,,93.63,83.13,,,Visualizer
moment,2.021,0.68,0.0,7.25,0.0,,93.67,84.61,,,Visualizer
moment,2.277,0.75,0.0,7.39,0.0,,93.7,85.81,,,Visualizer
moment,2.516,0.77,0.0,7.56,0.0,,93.36,86.87,,,Visualizer
moment,2.741,0.85,0.0,7.58,0.0,,93.19,87.68,,,Visualizer
moment,3.147,0.94,0.0,7.62,0.0,,92.85,88.42,,,Visualizer
moment,3.235,1.05,0.0,7.7,0.0,,92.58,89.02,,,Visualizer
moment,3.511,1.23,0.0,7.66,0.0,,92.27,89.53,,,Visualizer
moment,3.779,1.46,0.0,7.62,0.0,,92.11,89.94,,,Visualizer
moment,4.004,1.76,0.0,7.6,0.0,,91.94,90.28,,,Visualizer
moment,4.274,2.18,0.0,7.29,0.0,,91.77,90.49,,,Visualizer
moment,4.497,2.54,0.0,6.65,0.0,,91.63,90.8,,,Visualizer
moment,4.771,2.8,0.0,5.85,0.0,,91.57,91.03,,,Visualizer
moment,4.991,2.97,0.0,4.99,0.0,,91.53,91.13,,,Visualizer
moment,5.311,3.03,0.0,4.2,0.0,,91.4,91.19,,,Visualizer
moment,5.582,3.03,0.0,3.51,0.0,,91.46,91.3,,,Visualizer
moment,5.756,3.03,0.0,2.9,0.0,,91.36,91.36,,,Visualizer
moment,6.031,3.03,0.0,2.42,0.0,,91.23,91.37,,,Visualizer
moment,6.299,3.01,0.0,2.06,0.0,,91.09,91.42,,,Visualizer
moment,6.523,3.02,0.0,1.76,0.0,,91.06,91.48,,,Visualizer
moment,6.752,3.03,0.0,1.48,0.0,,91.0,91.49,,,Visualizer
moment,7.019,3.01,0.0,1.28,0.0,,91.0,91.42,,,Visualizer
moment,7.241,3.02,0.2,1.09,0.19,,91.03,91.47,,,Visualizer
moment,7.559,3.02,0.1,0.95,0.1,,90.83,91.46,,,Visualizer
moment,7.736,3.0,0.1,0.86,0.1,,90.86,91.41,,,Visualizer
moment,8.013,3.0,0.1,0.79,0.1,,90.79,91.47,,,Visualizer
moment,8.278,3.03,0.2,0.69,0.1,,90.66,91.48,,,Visualizer
moment,8.502,3.0,0.4,0.61,0.29,,90.73,91.44,,,Visualizer
moment,8.774,3.02,0.3,0.6,0.19,,90.62,91.43,,,Visualizer
moment,9.001,3.01,0.3,0.57,0.19,,90.62,91.45,,,Visualizer
moment,9.271,3.02,0.3,0.51,0.19,,90.49,91.39,,,Visualizer
moment,9.537,3.02,0.3,0.49,0.1,,90.46,91.45,,,Visualizer
moment,9.811,2.99,0.5,0.49,0.19,,90.32,91.35,,,Visualizer
moment,9.988,2.99,0.5,0.5,0.19,,90.26,91.34,,,Visualizer
moment,10.26,3.06,0.5,0.43,0.19,,90.36,91.4,,,Visualizer
moment,10.531,3.0,0.7,0.45,0.19,,90.12,91.33,,,Visualizer
moment,10.855,2.99,0.8,0.45,0.29,,90.12,91.28,,,Visualizer
moment,11.023,3.02,0.8,0.4,0.29,,90.06,91.27,,,Visualizer
moment,11.252,2.99,0.8,0.43,0.29,,89.96,91.2,,,Visualizer
moment,11.517,3.0,0.8,0.45,0.29,,89.89,91.21,,,Visualizer
moment,11.742,3.02,0.9,0.43,0.19,,89.86,91.23,,,Visualizer
moment,12.104,3.0,1.1,0.41,0.29,,89.82,91.21,,,Visualizer
moment,12.236,2.99,1.1,0.44,0.29,,89.79,91.2,,,Visualizer
moment,12.511,3.0,1.3,0.46,0.48,,89.69,91.23,,,Visualizer
moment,12.779,3.02,1.3,0.45,0.38,,89.62,91.18,,,Visualizer
moment,13.004,3.01,1.4,0.42,0.29,,89.43,91.13,,,Visualizer
moment,13.274,3.0,1.4,0.44,0.29,,89.49,91.14,,,Visualizer
moment,13.496,3.0,1.5,0.47,0.38,,89.46,91.16,,,Visualizer
moment,13.77,3.02,1.7,0.49,0.38,,89.36,91.14,,,Visualizer
moment,13.995,3.03,1.8,0.44,0.38,,89.2,91.21,,,Visualizer
moment,14.311,2.99,1.8,0.46,0.38,,89.23,91.21,,,Visualizer
moment,14.536,3.02,1.9,0.46,0.38,,89.13,91.13,,,Visualizer
moment,14.757,3.0,2.0,0.47,0.29,,89.09,91.13,,,Visualizer
moment,15.031,2.98,2.2,0.5,0.38,,89.06,91.14,,,Visualizer
moment,15.255,3.0,2.1,0.51,0.29,,89.0,91.1,,,Visualizer
moment,15.522,3.01,2.3,0.52,0.38,,88.83,91.17,,,Visualizer
moment,15.751,2.98,2.4,0.54,0.48,,88.93,91.15,,,Visualizer
moment,16.019,3.04,2.5,0.66,0.48,,88.93,91.12,,,Visualizer
moment,16.243,3.31,2.7,0.97,0.57,,88.6,91.03,,,Visualizer
moment,16.558,3.94,2.9,1.31,0.57,,88.5,91.15,,,Visualizer
moment,16.736,4.7,3.0,1.6,0.57,,88.4,91.17,,,Visualizer
moment,17.015,5.47,3.2,1.74,0.67,,88.57,91.16,,,Visualizer
moment,17.279,6.1,3.4,1.85,0.67,,88.9,91.22,,,Visualizer
moment,17.504,6.67,3.6,1.87,0.76,,89.23,91.2,,,Visualizer
moment,17.773,7.11,3.9,1.9,0.86,,89.76,91.17,,,Visualizer
moment,18.0,7.42,4.1,1.91,0.95,,90.29,91.16,,,Visualizer
moment,18.271,7.64,4.4,1.98,1.05,,91.09,91.2,,,Visualizer
moment,18.492,8.11,4.6,1.96,0.95,,91.7,91.21,,,Visualizer
moment,18.816,8.41,5.0,1.87,1.05,,92.41,91.23,,,Visualizer
moment,18.988,8.54,5.2,1.81,1.05,,92.98,91.18,,,Visualizer
moment,19.31,8.71,5.5,1.73,1.05,,93.39,91.18,,,Visualizer
moment,19.531,8.77,5.7,1.65,1.05,,93.73,91.25,,,Visualizer
moment,19.799,8.79,5.9,1.62,0.95,,94.08,91.14,,,Visualizer
moment,20.029,8.86,6.4,1.56,1.15,,94.39,91.12,,,Visualizer
moment,20.251,8.87,6.7,1.5,1.15,,94.39,91.1,,,Visualizer
moment,20.519,8.88,6.8,1.46,1.15,,94.49,91.11,,,Visualizer
moment,20.742,8.9,7.2,1.43,1.24,,94.49,91.11,,,Visualizer
