information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-03-19T16:05:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e9799d5-c144-47df-aa24-7db0fa1a4f9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.101,0.33,0.0,4.09,0.0,,188.79,182.56,,,Visualizer
moment,0.227,0.4,0.0,4.89,0.0,,188.5,182.94,,,Visualizer
moment,0.449,0.63,0.0,5.62,0.0,,188.5,183.2,,,Visualizer
moment,0.64,0.71,0.0,6.27,0.0,,188.26,183.4,,,Visualizer
moment,0.854,0.8,0.0,6.77,0.0,,188.09,183.98,,,Visualizer
moment,1.081,0.91,0.0,7.18,0.0,,187.91,184.31,,,Visualizer
moment,1.26,1.0,0.0,7.47,0.0,,187.85,184.76,,,Visualizer
moment,1.484,1.17,0.0,7.67,0.0,,187.45,185.41,,,Visualizer
moment,1.709,1.31,0.0,7.79,0.0,,187.45,185.5,,,Visualizer
moment,1.89,1.53,0.0,7.89,0.0,,187.21,185.69,,,Visualizer
moment,2.115,1.84,0.0,7.91,0.0,,187.15,186.11,,,Visualizer
moment,2.297,2.22,0.0,7.86,0.0,,187.27,186.14,,,Visualizer
moment,2.522,2.77,0.0,7.74,0.0,,187.04,186.39,,,Visualizer
moment,2.754,3.53,0.0,7.53,0.0,,186.98,186.4,,,Visualizer
moment,2.933,4.61,0.0,7.21,0.0,,186.51,186.53,,,Visualizer
moment,3.16,6.13,0.0,6.78,0.0,,186.34,186.56,,,Visualizer
moment,3.331,7.97,0.0,6.21,0.0,,185.98,186.6,,,Visualizer
moment,3.558,9.83,0.0,5.46,0.0,,185.75,186.58,,,Visualizer
moment,3.783,11.35,0.0,4.56,0.0,,185.52,186.67,,,Visualizer
moment,3.959,12.15,0.0,3.64,0.0,,185.23,186.73,,,Visualizer
moment,4.189,12.29,0.0,2.84,0.0,,185.11,186.82,,,Visualizer
moment,4.414,12.23,0.0,2.21,0.0,,185.17,186.81,,,Visualizer
moment,4.637,12.25,0.0,1.72,0.0,,184.82,186.77,,,Visualizer
moment,4.817,12.27,0.0,1.33,0.0,,184.7,186.79,,,Visualizer
moment,5.047,12.29,0.0,1.04,0.0,,184.77,186.74,,,Visualizer
moment,5.274,12.29,0.0,0.81,0.0,,184.88,186.69,,,Visualizer
moment,5.446,12.32,0.0,0.63,0.0,,184.77,186.71,,,Visualizer
moment,5.679,12.33,0.0,0.49,0.0,,184.59,186.69,,,Visualizer
moment,5.853,12.34,0.0,0.38,0.0,,184.59,186.69,,,Visualizer
moment,6.124,12.35,0.0,0.3,0.0,,184.59,186.61,,,Visualizer
moment,6.258,12.39,0.0,0.23,0.0,,184.47,186.61,,,Visualizer
moment,6.527,12.39,0.0,0.18,0.0,,184.59,186.81,,,Visualizer
moment,6.715,12.41,0.0,0.14,0.0,,184.65,186.63,,,Visualizer
moment,6.885,12.42,0.0,0.11,0.0,,184.47,186.59,,,Visualizer
moment,7.112,12.45,0.0,0.08,0.0,,184.59,186.59,,,Visualizer
moment,7.29,12.46,0.0,0.07,0.0,,184.47,186.56,,,Visualizer
moment,7.563,12.48,0.0,0.05,0.0,,184.47,186.56,,,Visualizer
moment,7.742,12.49,0.0,0.04,0.0,,184.59,186.56,,,Visualizer
moment,7.92,12.52,0.0,0.03,0.0,,184.47,186.58,,,Visualizer
moment,8.147,12.53,0.0,0.02,0.0,,184.65,186.53,,,Visualizer
moment,8.374,12.54,0.0,0.02,0.0,,184.47,186.52,,,Visualizer
moment,8.552,12.56,0.0,0.01,0.0,,184.53,186.49,,,Visualizer
moment,8.777,12.58,0.0,0.01,0.0,,184.59,186.43,,,Visualizer
moment,8.954,12.6,0.0,0.01,0.0,,184.53,186.44,,,Visualizer
moment,9.182,12.62,0.0,0.01,0.0,,184.59,186.58,,,Visualizer
moment,9.407,12.64,0.0,0.01,0.0,,184.7,186.44,,,Visualizer
moment,9.584,12.65,0.0,0.0,0.0,,184.36,186.46,,,Visualizer
moment,9.813,12.68,0.0,0.0,0.0,,184.42,186.37,,,Visualizer
moment,10.035,12.68,0.0,0.0,0.0,,184.42,186.44,,,Visualizer
moment,10.215,12.7,0.0,0.0,0.0,,184.7,186.3,,,Visualizer
moment,10.442,12.73,0.0,0.0,0.0,,184.53,186.41,,,Visualizer
moment,10.665,12.74,0.0,0.0,0.0,,184.42,186.34,,,Visualizer
moment,10.845,12.76,0.0,0.0,0.0,,184.65,186.33,,,Visualizer
moment,11.084,12.77,0.0,0.0,0.0,,184.47,186.33,,,Visualizer
moment,11.249,12.79,0.0,0.0,0.0,,184.53,186.39,,,Visualizer
moment,11.477,12.8,0.0,0.0,0.0,,184.77,186.19,,,Visualizer
moment,11.702,12.81,0.0,0.0,0.0,,184.7,186.18,,,Visualizer
moment,11.881,12.83,0.0,0.0,0.0,,184.77,186.27,,,Visualizer
moment,12.105,12.87,0.0,0.0,0.0,,184.65,186.2,,,Visualizer
moment,12.284,12.88,0.0,0.0,0.0,,184.7,186.22,,,Visualizer
moment,12.51,12.89,0.0,0.0,0.0,,184.88,186.17,,,Visualizer
moment,12.735,12.91,0.0,0.0,0.0,,184.7,186.16,,,Visualizer
moment,12.962,12.93,0.0,0.0,0.0,,184.94,186.23,,,Visualizer
moment,13.149,12.95,0.0,0.0,0.0,,184.82,186.23,,,Visualizer
moment,13.413,12.97,0.0,0.0,0.0,,184.82,186.28,,,Visualizer
moment,13.545,12.97,0.0,0.0,0.0,,184.82,186.09,,,Visualizer
moment,13.818,13.0,0.0,0.0,0.0,,184.65,186.14,,,Visualizer
moment,13.999,13.02,0.0,0.0,0.0,,184.88,186.14,,,Visualizer
moment,14.18,13.05,0.0,0.0,0.0,,184.82,186.14,,,Visualizer
moment,14.405,13.05,0.0,0.0,0.0,,184.88,186.09,,,Visualizer
moment,14.67,13.06,0.0,0.0,0.0,,184.77,186.08,,,Visualizer
moment,14.804,13.08,0.0,0.0,0.0,,184.88,186.08,,,Visualizer
moment,15.03,13.1,0.0,0.0,0.0,,184.88,185.98,,,Visualizer
moment,15.213,13.13,0.0,0.0,0.0,,184.88,186.12,,,Visualizer
moment,15.44,13.13,0.0,0.0,0.0,,184.88,186.11,,,Visualizer
moment,15.66,13.15,0.0,0.0,0.0,,184.82,186.07,,,Visualizer
moment,15.843,13.18,0.0,0.0,0.0,,184.94,186.06,,,Visualizer
moment,16.067,13.19,0.0,0.0,0.0,,185.06,185.89,,,Visualizer
moment,16.297,13.21,0.0,0.0,0.0,,185.06,185.97,,,Visualizer
moment,16.472,13.23,0.0,0.0,0.0,,184.94,185.94,,,Visualizer
moment,16.74,13.24,0.0,0.0,0.0,,185.06,185.99,,,Visualizer
moment,16.874,13.25,0.0,0.0,0.0,,184.82,186.05,,,Visualizer
moment,17.1,13.28,0.0,0.0,0.0,,185.06,186.06,,,Visualizer
moment,17.325,13.29,0.0,0.0,0.0,,185.0,185.87,,,Visualizer
moment,17.505,13.31,0.0,0.0,0.0,,185.0,185.9,,,Visualizer
moment,17.73,13.32,0.0,0.0,0.0,,184.94,185.94,,,Visualizer
moment,17.955,13.35,0.0,0.0,0.0,,185.0,185.97,,,Visualizer
moment,18.134,13.37,0.0,0.0,0.0,,185.11,185.84,,,Visualizer
moment,18.36,13.37,0.0,0.0,0.0,,185.0,185.89,,,Visualizer
moment,18.588,13.38,0.0,0.0,0.0,,185.23,185.93,,,Visualizer
moment,18.764,13.39,0.0,0.0,0.0,,185.17,185.82,,,Visualizer
moment,18.99,13.41,0.0,0.0,0.0,,185.06,185.84,,,Visualizer
moment,19.17,13.42,0.0,0.0,0.0,,185.06,185.91,,,Visualizer
moment,19.398,13.43,0.0,0.0,0.0,,185.06,185.88,,,Visualizer
moment,19.62,13.45,0.0,0.0,0.0,,185.0,185.76,,,Visualizer
moment,19.802,13.47,0.0,0.0,0.0,,185.17,185.81,,,Visualizer
moment,20.035,13.36,0.0,0.0,0.0,,184.94,185.87,,,Visualizer
moment,20.213,5.32,0.0,0.0,0.0,,185.11,185.84,,,Visualizer
moment,20.436,0.39,0.0,0.0,0.0,,184.88,185.89,,,Visualizer
moment,20.658,1.57,0.0,0.0,0.0,,185.06,185.93,,,Visualizer
moment,20.834,1.31,0.0,0.0,0.0,,185.11,185.8,,,Visualizer
moment,21.073,1.09,0.0,0.0,0.0,,185.17,185.82,,,Visualizer
moment,21.294,1.18,0.0,0.0,0.0,,185.17,185.97,,,Visualizer
moment,21.465,1.03,0.0,0.0,0.0,,185.11,185.78,,,Visualizer
moment,21.695,1.09,0.0,0.0,0.0,,184.88,185.73,,,Visualizer
moment,21.918,1.1,0.0,0.0,0.0,,184.7,185.84,,,Visualizer
moment,22.1,1.13,0.0,0.0,0.0,,184.77,185.55,,,Visualizer
moment,22.327,1.16,0.0,0.0,0.0,,184.65,185.57,,,Visualizer
moment,22.499,1.0,0.0,0.0,0.0,,184.65,185.47,,,Visualizer
moment,22.727,1.02,0.0,0.0,0.0,,184.59,185.43,,,Visualizer
moment,22.953,0.99,0.0,0.0,0.0,,184.82,185.29,,,Visualizer
moment,23.134,0.87,0.0,0.0,0.0,,184.59,185.1,,,Visualizer
moment,23.362,0.89,0.0,0.0,0.0,,184.47,185.2,,,Visualizer
moment,23.582,0.75,0.0,0.0,0.0,,184.65,185.14,,,Visualizer
moment,23.76,0.62,0.0,0.0,0.0,,184.88,184.9,,,Visualizer
moment,23.987,0.68,0.0,0.0,0.0,,184.82,185.0,,,Visualizer
moment,24.165,0.59,0.0,0.0,0.0,,184.59,184.9,,,Visualizer
moment,24.437,0.5,0.0,0.0,0.0,,184.94,184.79,,,Visualizer
moment,24.621,0.43,0.0,0.0,0.0,,184.94,184.75,,,Visualizer
moment,24.799,0.34,0.0,0.0,0.0,,184.82,184.69,,,Visualizer
moment,25.022,0.27,0.0,0.0,0.0,,185.06,184.63,,,Visualizer
moment,25.254,0.36,0.0,0.0,0.0,,185.0,184.61,,,Visualizer
moment,25.428,0.43,0.0,0.0,0.0,,185.0,184.67,,,Visualizer
moment,25.656,0.41,0.0,0.0,0.0,,185.0,184.6,,,Visualizer
moment,25.882,0.36,0.0,0.0,0.0,,185.11,184.58,,,Visualizer
moment,26.057,0.31,0.0,0.0,0.0,,185.29,184.71,,,Visualizer
moment,26.284,0.27,0.0,0.0,0.0,,185.06,184.65,,,Visualizer
moment,26.46,0.26,0.0,0.0,0.0,,185.29,184.51,,,Visualizer
moment,26.686,0.28,0.0,0.0,0.0,,185.29,184.4,,,Visualizer
moment,26.914,0.23,0.0,0.0,0.0,,185.17,184.53,,,Visualizer
moment,27.094,0.15,0.0,0.0,0.0,,185.11,184.51,,,Visualizer
moment,27.317,0.14,0.0,0.0,0.0,,185.41,184.52,,,Visualizer
moment,27.588,0.12,0.0,0.0,0.0,,185.46,184.5,,,Visualizer
moment,27.719,0.07,0.0,0.0,0.0,,185.34,184.43,,,Visualizer
moment,27.948,0.04,0.0,0.0,0.0,,185.23,184.38,,,Visualizer
moment,28.124,0.03,0.0,0.0,0.0,,185.41,184.48,,,Visualizer
moment,28.35,0.02,0.0,0.0,0.0,,185.46,184.39,,,Visualizer
moment,28.575,0.01,0.0,0.0,0.0,,185.41,184.47,,,Visualizer
moment,28.758,0.01,0.0,0.0,0.0,,185.7,184.5,,,Visualizer
moment,28.979,0.01,0.0,0.0,0.0,,185.46,184.45,,,Visualizer
moment,29.208,0.01,0.0,0.0,0.0,,185.7,184.33,,,Visualizer
moment,29.386,0.01,0.0,0.0,0.0,,185.52,184.28,,,Visualizer
moment,29.61,0.01,0.0,0.0,0.0,,185.64,184.31,,,Visualizer
moment,29.836,0.0,0.0,0.0,0.0,,185.87,184.34,,,Visualizer
moment,30.014,0.0,0.0,0.0,0.0,,185.64,184.18,,,Visualizer
moment,30.244,0.0,0.0,0.0,0.0,,185.87,184.24,,,Visualizer
moment,30.42,0.0,0.0,0.0,0.0,,185.87,184.46,,,Visualizer
moment,30.693,0.0,0.0,0.0,0.0,,186.1,184.39,,,Visualizer
moment,30.873,0.0,0.0,0.0,0.0,,185.93,184.31,,,Visualizer
moment,31.052,0.0,0.0,0.0,0.0,,185.98,184.27,,,Visualizer
moment,31.277,0.0,0.0,0.0,0.0,,185.93,184.31,,,Visualizer
moment,31.546,0.0,0.0,0.0,0.0,,185.81,184.47,,,Visualizer
moment,31.68,0.0,0.0,0.0,0.0,,186.05,184.51,,,Visualizer
moment,31.905,0.0,0.0,0.0,0.0,,186.1,184.43,,,Visualizer
moment,32.084,0.0,0.0,0.0,0.0,,186.16,184.51,,,Visualizer
moment,32.314,0.0,0.0,0.0,0.0,,186.1,184.56,,,Visualizer
moment,32.579,0.0,0.0,0.0,0.0,,186.34,184.48,,,Visualizer
moment,32.714,0.0,0.0,0.0,0.0,,186.28,184.52,,,Visualizer
moment,32.939,0.0,0.0,0.0,0.0,,186.22,184.57,,,Visualizer
moment,33.165,0.0,0.0,0.0,0.0,,186.22,184.46,,,Visualizer
moment,33.348,0.0,0.0,0.0,0.0,,186.51,184.48,,,Visualizer
moment,33.571,0.0,0.0,0.0,0.0,,186.28,184.54,,,Visualizer
moment,33.749,0.0,0.0,0.0,0.0,,186.46,184.55,,,Visualizer
moment,34.022,0.0,0.0,0.0,0.0,,186.39,184.59,,,Visualizer
moment,34.2,0.0,0.0,0.0,0.0,,186.39,184.58,,,Visualizer
moment,34.38,0.0,0.0,0.0,0.0,,186.57,184.64,,,Visualizer
moment,34.614,0.0,0.0,0.0,0.0,,186.46,184.7,,,Visualizer
moment,34.833,0.0,0.0,0.0,0.0,,186.63,184.6,,,Visualizer
moment,35.032,0.0,0.0,0.17,0.0,,186.63,183.66,,,Visualizer
moment,35.235,0.0,0.0,1.69,0.0,,186.63,183.92,,,Visualizer
moment,35.46,0.0,0.0,3.25,0.0,,186.57,183.98,,,Visualizer
moment,35.64,0.01,0.0,4.41,0.0,,186.1,183.86,,,Visualizer
moment,35.865,0.01,0.0,5.39,0.0,,185.46,183.89,,,Visualizer
moment,36.049,0.0,0.0,6.09,0.0,,184.94,183.93,,,Visualizer
moment,36.271,0.0,0.0,6.73,0.0,,183.37,183.92,,,Visualizer
moment,36.496,0.0,0.0,7.19,0.0,,181.63,183.97,,,Visualizer
moment,36.674,0.01,0.0,7.53,0.0,,179.04,183.9,,,Visualizer
moment,36.901,0.02,0.0,7.92,0.0,,177.03,184.01,,,Visualizer
moment,37.133,0.05,0.0,8.14,0.0,,175.53,184.08,,,Visualizer
moment,37.305,0.16,0.0,8.24,0.0,,175.07,183.95,,,Visualizer
moment,37.533,0.39,0.0,8.38,0.0,,175.07,183.83,,,Visualizer
moment,37.711,0.84,0.0,8.3,0.0,,176.05,183.52,,,Visualizer
moment,37.939,1.42,0.0,8.21,0.0,,177.31,183.1,,,Visualizer
moment,38.162,2.17,0.0,8.06,0.0,,178.69,182.65,,,Visualizer
moment,38.339,3.52,0.0,7.61,0.0,,180.13,182.46,,,Visualizer
moment,38.567,5.87,0.0,7.06,0.0,,181.18,182.42,,,Visualizer
moment,38.795,9.2,0.0,6.14,0.0,,182.15,182.42,,,Visualizer
moment,38.969,11.83,0.0,4.97,0.0,,182.56,182.63,,,Visualizer
moment,39.195,12.5,0.0,3.9,0.0,,182.97,183.05,,,Visualizer
moment,39.42,12.5,0.0,3.04,0.0,,183.43,183.12,,,Visualizer
moment,39.599,12.54,0.0,2.36,0.0,,183.78,183.34,,,Visualizer
moment,39.825,12.56,0.0,1.84,0.0,,184.01,183.48,,,Visualizer
moment,40.005,12.57,0.0,1.43,0.0,,184.06,183.55,,,Visualizer
moment,40.232,12.59,0.0,1.11,0.0,,184.42,183.64,,,Visualizer
moment,40.455,12.61,0.0,0.86,0.0,,184.42,183.8,,,Visualizer
moment,40.637,12.63,0.0,0.67,0.0,,184.65,183.84,,,Visualizer
moment,40.859,12.65,0.0,0.52,0.0,,184.47,184.0,,,Visualizer
moment,41.084,12.65,0.0,0.41,0.0,,184.53,183.89,,,Visualizer
moment,41.266,12.67,0.0,0.32,0.0,,184.82,183.95,,,Visualizer
moment,41.535,12.68,0.0,0.25,0.0,,184.94,183.95,,,Visualizer
moment,41.669,12.69,0.0,0.19,0.0,,184.77,183.94,,,Visualizer
moment,41.896,12.69,0.0,0.15,0.0,,185.06,183.94,,,Visualizer
moment,42.12,12.69,0.0,0.12,0.0,,185.0,183.9,,,Visualizer
moment,42.3,12.71,0.0,0.09,0.0,,184.94,183.89,,,Visualizer
moment,42.527,12.72,0.0,0.07,0.0,,184.77,183.94,,,Visualizer
moment,42.797,12.72,0.0,0.05,0.0,,185.0,183.91,,,Visualizer
moment,42.975,12.71,0.0,0.04,0.0,,184.94,184.04,,,Visualizer
moment,43.155,12.72,0.0,0.03,0.0,,185.06,183.99,,,Visualizer
moment,43.382,12.72,0.0,0.03,0.0,,185.0,183.9,,,Visualizer
moment,43.56,12.72,0.0,0.02,0.0,,184.94,183.96,,,Visualizer
moment,43.787,12.72,0.0,0.02,0.0,,184.88,184.03,,,Visualizer
moment,43.964,12.73,0.0,0.01,0.0,,184.94,184.04,,,Visualizer
moment,44.241,12.74,0.0,0.01,0.0,,185.17,183.95,,,Visualizer
moment,44.415,12.72,0.0,0.01,0.0,,185.11,184.08,,,Visualizer
moment,44.598,12.73,0.0,0.01,0.0,,185.11,183.93,,,Visualizer
moment,44.828,12.72,0.0,0.0,0.0,,185.11,183.89,,,Visualizer
moment,45.044,12.71,0.0,0.0,0.0,,184.88,183.93,,,Visualizer
moment,45.224,12.72,0.0,0.0,0.0,,185.23,183.76,,,Visualizer
moment,45.449,12.72,0.0,0.0,0.0,,185.06,183.89,,,Visualizer
moment,45.674,12.73,0.0,0.0,0.0,,184.88,183.92,,,Visualizer
moment,45.854,12.72,0.0,0.0,0.0,,185.11,183.82,,,Visualizer
moment,46.087,12.72,0.0,0.0,0.0,,185.06,183.83,,,Visualizer
moment,46.259,12.72,0.0,0.0,0.0,,185.06,183.86,,,Visualizer
moment,46.484,12.7,0.0,0.0,0.0,,185.11,183.77,,,Visualizer
moment,46.711,12.7,0.0,0.0,0.0,,185.06,183.72,,,Visualizer
moment,46.89,12.72,0.0,0.0,0.0,,185.0,183.8,,,Visualizer
moment,47.118,12.71,0.0,0.0,0.0,,185.0,183.9,,,Visualizer
moment,47.346,12.71,0.0,0.0,0.0,,185.11,183.98,,,Visualizer
moment,47.521,12.69,0.0,0.0,0.0,,185.0,183.78,,,Visualizer
moment,47.744,12.69,0.0,0.0,0.0,,185.11,183.74,,,Visualizer
moment,47.924,12.69,0.0,0.0,0.0,,184.94,183.84,,,Visualizer
moment,48.149,12.68,0.0,0.0,0.0,,185.0,183.75,,,Visualizer
moment,48.379,12.68,0.0,0.0,0.0,,185.11,183.67,,,Visualizer
moment,48.555,12.68,0.0,0.0,0.0,,184.82,183.67,,,Visualizer
moment,48.779,12.68,0.0,0.0,0.0,,185.0,183.6,,,Visualizer
moment,49.004,12.68,0.0,0.0,0.0,,184.94,183.81,,,Visualizer
