information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-03-15T14:33:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/426c56de-3ea1-43c0-9a66-91af7eba2754,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,1.03,0.0,4.1,0.0,,89.36,87.02,,,Visualizer
moment,0.268,1.11,0.0,4.47,0.0,,88.7,87.15,,,Visualizer
moment,0.538,1.14,0.0,4.76,0.0,,88.54,87.43,,,Visualizer
moment,0.763,1.13,0.0,4.98,0.0,,88.57,87.59,,,Visualizer
moment,1.033,1.17,0.0,5.21,0.0,,88.7,87.69,,,Visualizer
moment,1.258,1.19,0.0,5.4,0.0,,88.8,87.84,,,Visualizer
moment,1.528,1.2,0.0,5.51,0.0,,89.0,88.08,,,Visualizer
moment,1.798,1.23,0.0,5.59,0.0,,88.96,88.31,,,Visualizer
moment,2.023,1.29,0.0,5.69,0.0,,88.96,88.45,,,Visualizer
moment,2.294,1.4,0.0,5.75,0.0,,89.09,88.54,,,Visualizer
moment,2.518,1.56,0.0,5.77,0.0,,89.12,88.71,,,Visualizer
moment,2.788,1.71,0.0,5.8,0.0,,89.29,88.76,,,Visualizer
moment,3.014,1.91,0.0,5.83,0.0,,89.12,88.78,,,Visualizer
moment,3.283,2.18,0.0,5.81,0.0,,89.16,88.94,,,Visualizer
moment,3.508,2.48,0.0,5.78,0.0,,89.16,88.96,,,Visualizer
moment,3.783,2.87,0.0,5.74,0.0,,89.12,89.01,,,Visualizer
moment,4.048,3.38,0.19,5.67,0.18,,89.06,89.0,,,Visualizer
moment,4.274,4.07,0.59,5.54,0.57,,89.12,89.01,,,Visualizer
moment,4.546,4.86,1.38,5.4,1.34,,89.23,89.06,,,Visualizer
moment,4.769,5.81,2.08,5.22,2.02,,89.12,89.13,,,Visualizer
moment,5.038,6.81,2.98,4.97,2.89,,89.19,89.1,,,Visualizer
moment,5.266,7.8,3.35,4.69,2.76,,89.16,89.14,,,Visualizer
moment,5.534,8.77,3.71,4.27,2.35,,89.19,89.22,,,Visualizer
