information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WIP/Far East Cliff v0.5,text
meta,,,,,,,,,Date,2023-02-26T00:07:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,1.6.0,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c218b63-f6d7-45ad-9dca-7e7a6333bc59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.71,0.0,3.3,0.0,,95.32,86.9,,,Visualizer
moment,0.224,0.78,0.0,3.97,0.0,,95.01,87.12,,,Visualizer
moment,0.494,0.77,0.0,4.6,0.0,,92.43,87.14,,,Visualizer
moment,0.854,1.07,0.0,5.09,0.0,,91.66,87.12,,,Visualizer
moment,0.989,1.16,0.0,5.5,0.0,,91.77,87.17,,,Visualizer
moment,1.259,1.33,0.0,5.72,0.0,,92.23,87.2,,,Visualizer
moment,1.484,1.55,0.0,5.89,0.0,,92.84,87.21,,,Visualizer
moment,1.754,1.56,0.0,6.06,0.0,,93.55,87.29,,,Visualizer
moment,1.985,1.61,0.0,6.12,0.0,,94.19,87.54,,,Visualizer
moment,2.249,1.71,0.0,6.16,0.0,,94.67,87.75,,,Visualizer
moment,2.474,1.71,0.0,6.26,0.0,,95.18,88.05,,,Visualizer
moment,2.744,1.8,0.0,6.24,0.0,,95.77,88.43,,,Visualizer
moment,3.059,1.92,0.0,6.24,0.0,,96.14,88.81,,,Visualizer
moment,3.239,2.07,0.0,6.23,0.0,,96.52,89.18,,,Visualizer
moment,3.509,2.13,0.0,6.18,0.0,,96.8,89.58,,,Visualizer
moment,3.734,2.17,0.0,6.12,0.0,,96.94,89.84,,,Visualizer
moment,4.004,2.22,0.0,6.1,0.0,,97.08,90.12,,,Visualizer
moment,4.229,2.32,0.0,6.04,0.0,,97.15,90.41,,,Visualizer
moment,4.499,2.45,0.0,6.01,0.0,,97.18,90.74,,,Visualizer
moment,4.724,2.61,0.0,5.94,0.0,,97.18,90.99,,,Visualizer
moment,4.994,2.69,0.0,5.89,0.0,,97.29,91.19,,,Visualizer
moment,5.219,3.03,0.0,5.8,0.0,,97.15,91.4,,,Visualizer
moment,5.488,3.41,0.3,5.66,0.27,,97.15,91.66,,,Visualizer
moment,5.759,3.77,0.5,5.55,0.45,,97.01,91.86,,,Visualizer
moment,5.984,4.34,1.6,5.29,1.43,,96.87,92.14,,,Visualizer
moment,6.254,4.78,2.5,4.79,2.23,,96.8,92.5,,,Visualizer
moment,6.478,4.89,3.3,4.13,2.94,,96.73,92.73,,,Visualizer
moment,6.749,4.61,3.9,3.47,3.12,,96.73,93.11,,,Visualizer
moment,6.974,4.05,4.3,2.86,3.12,,96.49,93.53,,,Visualizer
moment,7.244,3.52,5.2,2.31,2.85,,96.35,93.92,,,Visualizer
moment,7.469,3.11,5.4,1.86,2.23,,96.25,94.16,,,Visualizer
moment,7.739,2.75,5.8,1.45,1.96,,96.11,94.34,,,Visualizer
moment,8.009,2.46,6.3,1.13,1.78,,95.94,94.47,,,Visualizer
moment,8.234,2.3,6.6,0.88,1.43,,95.97,94.47,,,Visualizer
moment,8.507,2.17,6.6,0.76,1.25,,95.83,94.46,,,Visualizer
moment,8.729,2.12,6.9,0.6,1.16,,95.8,94.4,,,Visualizer
moment,9.044,2.01,7.0,0.47,0.8,,95.73,94.39,,,Visualizer
moment,9.224,1.97,7.3,0.57,0.8,,95.62,94.35,,,Visualizer
moment,9.54,2.15,7.4,0.85,0.71,,95.29,94.29,,,Visualizer
moment,9.763,2.47,7.7,1.21,0.71,,94.53,94.25,,,Visualizer
moment,9.989,2.86,7.6,1.64,0.62,,93.18,94.25,,,Visualizer
moment,10.259,3.42,8.1,1.85,0.71,,91.5,94.17,,,Visualizer
moment,10.484,3.87,8.1,2.0,0.62,,89.54,94.15,,,Visualizer
moment,10.754,4.29,8.8,2.04,0.98,,87.5,94.19,,,Visualizer
moment,11.028,4.55,9.2,2.08,1.43,,85.36,94.31,,,Visualizer
moment,11.249,4.66,9.7,2.09,1.61,,83.45,94.3,,,Visualizer
moment,11.474,4.63,10.3,2.1,1.87,,81.84,94.23,,,Visualizer
moment,11.744,4.68,10.9,2.1,2.32,,80.34,94.12,,,Visualizer
moment,11.969,4.78,11.3,2.12,1.87,,79.12,93.98,,,Visualizer
moment,12.284,4.94,12.2,2.04,2.23,,78.29,93.8,,,Visualizer
moment,12.464,4.92,12.9,2.04,2.32,,77.91,93.5,,,Visualizer
moment,12.734,5.03,13.4,2.0,2.32,,77.84,93.11,,,Visualizer
moment,13.003,5.14,14.1,1.96,2.5,,78.23,92.81,,,Visualizer
moment,13.229,5.14,14.7,1.89,2.32,,78.84,92.46,,,Visualizer
moment,13.499,5.2,15.3,1.84,2.59,,79.57,92.1,,,Visualizer
moment,13.724,5.22,15.6,1.88,2.14,,80.43,91.71,,,Visualizer
moment,13.993,5.31,16.5,1.89,2.32,,81.3,91.41,,,Visualizer
moment,14.219,5.33,17.0,1.88,2.41,,81.94,91.17,,,Visualizer
moment,14.489,5.34,18.1,1.88,2.5,,82.55,90.93,,,Visualizer
moment,14.759,5.38,18.6,1.9,2.68,,83.2,90.79,,,Visualizer
moment,14.984,5.39,19.1,1.91,2.5,,83.58,90.61,,,Visualizer
moment,15.254,5.37,20.0,1.97,2.68,,83.77,90.51,,,Visualizer
moment,15.479,5.45,20.7,1.97,2.68,,83.9,90.44,,,Visualizer
moment,15.749,5.43,21.2,1.99,2.59,,84.06,90.32,,,Visualizer
moment,15.974,5.44,21.8,1.98,2.68,,84.16,90.25,,,Visualizer
moment,16.243,5.4,22.3,2.01,2.32,,84.16,90.33,,,Visualizer
moment,16.561,5.44,23.9,2.03,2.86,,84.06,90.29,,,Visualizer
moment,16.739,5.43,24.0,2.0,2.77,,84.0,90.27,,,Visualizer
moment,17.011,5.41,24.9,1.99,2.77,,84.0,90.18,,,Visualizer
moment,17.234,5.41,25.6,2.0,3.12,,83.93,90.18,,,Visualizer
moment,17.504,5.42,26.1,2.04,2.59,,83.84,90.06,,,Visualizer
moment,17.731,5.43,26.9,2.07,2.68,,83.68,89.97,,,Visualizer
moment,17.954,5.44,27.4,2.09,2.77,,83.55,89.96,,,Visualizer
moment,18.224,5.42,28.4,2.09,2.86,,83.52,89.89,,,Visualizer
moment,18.494,5.43,29.0,2.08,2.86,,83.45,89.76,,,Visualizer
moment,18.764,5.41,29.9,2.08,2.68,,83.61,89.64,,,Visualizer
moment,18.988,5.42,30.5,2.1,2.77,,83.55,89.6,,,Visualizer
moment,19.259,5.4,31.2,2.13,2.86,,83.61,89.51,,,Visualizer
moment,19.484,5.37,31.8,2.11,2.77,,83.74,89.43,,,Visualizer
moment,19.757,5.37,32.9,2.13,2.94,,83.74,89.3,,,Visualizer
moment,19.979,5.34,33.4,2.17,2.86,,83.9,89.19,,,Visualizer
moment,20.251,5.35,34.3,2.17,2.77,,83.87,89.13,,,Visualizer
moment,20.473,5.37,34.7,2.13,2.86,,83.93,89.06,,,Visualizer
moment,20.744,5.35,35.6,2.14,2.77,,84.06,88.97,,,Visualizer
