information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-17T15:48:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,252.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f32dfeeb-ab6e-4b33-9380-22a0985cb54d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,204.8,204.8,,,Visualizer
moment,0.265,0.09,0.0,0.85,0.0,,207.7,172.81,,,Visualizer
moment,0.452,0.06,0.0,1.84,0.0,,207.89,173.34,,,Visualizer
moment,0.632,0.07,0.0,2.5,0.0,,207.89,173.43,,,Visualizer
moment,0.874,0.08,0.0,2.9,0.0,,207.7,173.41,,,Visualizer
moment,1.074,0.08,0.0,3.3,0.0,,207.2,173.34,,,Visualizer
moment,1.295,0.15,0.0,3.53,0.0,,206.02,173.6,,,Visualizer
moment,1.465,0.14,0.0,3.61,0.0,,202.68,173.68,,,Visualizer
moment,1.747,0.15,0.0,3.84,0.0,,198.55,173.81,,,Visualizer
moment,1.909,0.1,0.0,3.88,0.0,,195.79,173.85,,,Visualizer
moment,2.097,0.11,0.0,3.94,0.0,,193.65,173.93,,,Visualizer
moment,2.339,0.13,0.0,3.98,0.0,,192.28,174.01,,,Visualizer
moment,2.536,0.21,0.0,4.0,0.0,,191.45,174.13,,,Visualizer
moment,2.73,0.28,0.0,4.01,0.0,,190.87,174.26,,,Visualizer
moment,2.927,0.19,0.0,4.03,0.0,,190.16,174.64,,,Visualizer
moment,3.208,0.25,0.0,4.01,0.0,,190.16,175.24,,,Visualizer
moment,3.377,0.23,0.0,4.01,0.0,,189.93,176.49,,,Visualizer
moment,3.573,0.28,0.0,4.03,0.0,,190.28,178.26,,,Visualizer
moment,3.754,0.35,0.0,4.02,0.0,,190.58,179.93,,,Visualizer
moment,4.012,0.36,0.0,4.02,0.0,,191.22,181.25,,,Visualizer
moment,4.193,0.38,0.0,4.02,0.0,,191.34,182.61,,,Visualizer
moment,4.427,0.34,0.0,4.03,0.0,,192.23,183.82,,,Visualizer
moment,4.632,0.33,0.0,4.01,0.0,,192.64,184.94,,,Visualizer
moment,4.862,0.47,0.0,4.03,0.0,,193.23,186.06,,,Visualizer
moment,5.03,0.4,0.0,4.01,0.0,,193.7,186.92,,,Visualizer
moment,5.217,0.44,0.0,4.02,0.0,,194.06,187.83,,,Visualizer
moment,5.458,0.43,0.0,4.0,0.0,,194.65,188.64,,,Visualizer
moment,5.656,0.46,0.0,4.01,0.0,,195.08,189.37,,,Visualizer
moment,5.886,0.49,0.0,4.01,0.0,,195.55,190.17,,,Visualizer
moment,6.056,0.37,0.0,4.01,0.0,,196.14,190.87,,,Visualizer
moment,6.334,0.43,0.0,4.01,0.0,,196.51,191.59,,,Visualizer
moment,6.482,0.5,0.0,4.01,0.0,,196.99,192.05,,,Visualizer
moment,6.68,0.59,0.0,4.0,0.0,,197.65,192.71,,,Visualizer
moment,6.924,0.46,0.0,4.0,0.0,,198.13,193.48,,,Visualizer
moment,7.136,0.44,0.0,4.0,0.0,,198.97,193.99,,,Visualizer
moment,7.313,0.61,0.0,3.99,0.0,,199.46,194.3,,,Visualizer
moment,7.539,0.45,0.0,3.99,0.0,,199.76,194.79,,,Visualizer
moment,7.752,0.63,0.0,4.0,0.0,,200.43,195.37,,,Visualizer
moment,7.982,0.46,0.0,4.01,0.0,,200.55,195.75,,,Visualizer
moment,8.141,0.49,0.0,4.0,0.0,,201.16,196.12,,,Visualizer
moment,8.335,0.53,0.0,4.0,0.0,,201.21,196.62,,,Visualizer
moment,8.593,0.61,0.0,3.99,0.0,,201.58,197.05,,,Visualizer
moment,8.775,0.53,0.0,4.01,0.0,,201.95,197.38,,,Visualizer
moment,9.001,0.52,0.0,3.98,0.0,,202.56,197.75,,,Visualizer
moment,9.214,0.61,0.0,3.99,0.0,,202.87,198.01,,,Visualizer
moment,9.439,0.49,0.0,4.01,0.0,,203.48,198.32,,,Visualizer
moment,9.612,0.61,0.0,4.01,0.0,,203.91,198.6,,,Visualizer
moment,9.798,0.58,0.0,4.05,0.0,,203.97,198.76,,,Visualizer
moment,10.048,0.5,0.0,4.1,0.0,,204.71,199.04,,,Visualizer
moment,10.239,0.49,0.0,4.01,0.0,,204.84,199.27,,,Visualizer
moment,10.469,0.58,0.0,4.03,0.0,,204.71,199.4,,,Visualizer
moment,10.65,0.44,0.0,3.99,0.0,,204.77,199.51,,,Visualizer
moment,10.911,0.46,0.0,3.98,0.0,,204.34,199.76,,,Visualizer
moment,11.071,0.52,0.0,3.98,0.0,,204.84,199.96,,,Visualizer
moment,11.275,0.55,0.0,3.97,0.0,,205.02,200.3,,,Visualizer
moment,11.457,0.58,0.0,3.97,0.0,,205.27,200.55,,,Visualizer
moment,11.7,0.56,0.0,4.0,0.0,,205.33,200.68,,,Visualizer
moment,11.894,0.51,0.1,3.99,0.02,,206.02,200.93,,,Visualizer
moment,12.127,0.61,0.2,4.0,0.05,,206.33,201.2,,,Visualizer
moment,12.334,0.52,0.2,3.97,0.05,,206.45,201.27,,,Visualizer
moment,12.566,0.55,0.3,4.0,0.07,,206.76,201.58,,,Visualizer
moment,12.727,0.54,0.4,3.97,0.1,,207.01,201.78,,,Visualizer
moment,12.919,0.61,0.4,3.99,0.1,,207.39,201.96,,,Visualizer
moment,13.161,0.53,0.4,3.96,0.1,,207.76,202.07,,,Visualizer
moment,13.356,0.6,0.4,4.01,0.1,,208.01,202.16,,,Visualizer
moment,13.593,0.56,0.4,3.99,0.1,,208.2,202.41,,,Visualizer
moment,13.753,0.61,0.4,3.99,0.1,,208.58,202.54,,,Visualizer
moment,13.991,0.47,0.4,4.02,0.1,,208.64,202.55,,,Visualizer
moment,14.191,0.56,0.6,3.98,0.15,,208.7,202.75,,,Visualizer
moment,14.382,0.65,0.7,4.0,0.17,,208.89,202.92,,,Visualizer
moment,14.627,0.41,0.7,3.99,0.17,,209.08,203.08,,,Visualizer
moment,14.82,0.6,0.7,3.98,0.17,,209.15,203.06,,,Visualizer
moment,15.016,0.56,0.7,3.98,0.17,,209.08,203.35,,,Visualizer
moment,15.216,0.51,0.7,3.94,0.17,,209.71,203.57,,,Visualizer
moment,15.487,0.46,0.8,3.56,0.2,,209.4,203.85,,,Visualizer
moment,15.654,0.58,0.9,3.12,0.22,,210.03,204.07,,,Visualizer
moment,15.846,0.57,0.9,2.61,0.2,,210.03,204.35,,,Visualizer
moment,16.036,0.44,0.9,2.12,0.2,,210.28,204.77,,,Visualizer
moment,16.282,0.4,0.9,1.65,0.17,,210.28,205.01,,,Visualizer
moment,16.478,0.44,0.9,1.29,0.17,,210.09,205.14,,,Visualizer
moment,16.704,0.55,0.9,1.0,0.15,,210.35,205.35,,,Visualizer
moment,16.917,0.5,1.0,0.78,0.15,,210.47,205.67,,,Visualizer
moment,17.159,0.5,1.2,0.61,0.2,,210.41,205.76,,,Visualizer
moment,17.306,0.5,1.2,0.47,0.2,,210.92,206.05,,,Visualizer
moment,17.499,0.47,1.2,0.37,0.2,,210.79,206.34,,,Visualizer
moment,17.758,0.49,1.2,0.29,0.2,,210.98,206.48,,,Visualizer
moment,17.946,0.45,1.2,0.22,0.2,,210.98,206.62,,,Visualizer
moment,18.136,0.4,1.2,0.17,0.2,,211.11,206.66,,,Visualizer
moment,18.331,0.44,1.2,0.13,0.15,,210.85,206.9,,,Visualizer
