information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-12T22:50:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hydrangea,text
meta,,,,,,,,,Beans,Ethiopia,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2000c45f-2e97-4b39-bab4-10432e49a5c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.008,0.01,0.0,3.62,0.0,,85.43,82.47,,,Visualizer
moment,0.19,0.01,0.0,4.51,0.0,,85.39,82.69,,,Visualizer
moment,0.436,0.04,0.0,5.41,0.0,,84.78,82.7,,,Visualizer
moment,0.63,0.13,0.0,6.07,0.0,,82.36,82.71,,,Visualizer
moment,0.824,0.26,0.0,6.55,0.0,,81.85,82.66,,,Visualizer
moment,1.02,0.41,0.0,6.94,0.0,,82.14,82.66,,,Visualizer
moment,1.264,0.65,0.0,7.22,0.0,,82.81,82.69,,,Visualizer
moment,1.459,1.0,0.0,7.42,0.0,,83.55,82.8,,,Visualizer
moment,1.653,1.16,0.0,7.54,0.0,,84.52,82.9,,,Visualizer
moment,1.898,1.24,0.0,7.69,0.0,,85.46,82.97,,,Visualizer
moment,2.114,1.24,0.0,7.75,0.0,,86.11,83.2,,,Visualizer
moment,2.288,1.1,0.0,7.8,0.0,,86.43,83.48,,,Visualizer
moment,2.492,0.98,0.0,7.74,0.0,,86.14,83.75,,,Visualizer
moment,2.729,0.86,0.0,7.69,0.0,,84.84,84.06,,,Visualizer
moment,2.921,0.76,0.0,7.74,0.0,,83.36,84.33,,,Visualizer
moment,3.123,0.81,0.0,7.75,0.0,,81.78,84.54,,,Visualizer
moment,3.326,0.9,0.0,7.85,0.0,,80.18,84.58,,,Visualizer
moment,3.555,1.04,0.0,7.91,0.0,,78.93,84.52,,,Visualizer
moment,3.77,1.19,0.0,7.93,0.0,,78.01,84.34,,,Visualizer
moment,3.945,1.38,0.0,7.96,0.0,,77.43,84.01,,,Visualizer
moment,4.191,1.57,0.0,7.95,0.0,,77.02,83.59,,,Visualizer
moment,4.388,1.81,0.0,7.92,0.0,,76.76,83.14,,,Visualizer
moment,4.579,2.12,0.0,7.86,0.0,,76.57,82.81,,,Visualizer
moment,4.779,2.53,0.0,7.76,0.0,,76.6,82.42,,,Visualizer
moment,5.018,3.01,0.0,7.7,0.0,,76.7,82.1,,,Visualizer
moment,5.212,3.56,0.0,7.58,0.0,,76.57,81.74,,,Visualizer
