information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Test/Flow 1.3,text
meta,,,,,,,,,Date,2022-01-08T22:04:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,199.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe93c7b2-9e82-4c35-b1bf-2550794f1cd2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.0,0.0,3.83,0.0,,91.25,88.84,,,Visualizer
moment,0.493,0.01,0.0,5.41,0.0,,91.09,89.15,,,Visualizer
moment,0.629,0.15,0.0,6.77,0.0,,90.95,89.14,,,Visualizer
moment,0.854,0.32,0.2,7.78,0.21,,91.05,89.09,,,Visualizer
moment,1.124,0.39,0.4,8.6,0.42,,91.05,89.17,,,Visualizer
moment,1.304,0.58,0.9,9.09,0.94,,90.95,89.28,,,Visualizer
moment,1.484,0.92,1.4,9.3,1.47,,90.89,89.3,,,Visualizer
moment,1.665,1.41,2.1,8.52,2.2,,90.82,89.41,,,Visualizer
moment,1.933,1.69,2.6,7.09,2.41,,90.59,89.44,,,Visualizer
moment,2.113,1.66,2.8,5.73,2.41,,90.66,89.47,,,Visualizer
moment,2.293,1.56,2.8,4.49,1.99,,90.55,89.53,,,Visualizer
moment,2.518,1.42,2.9,3.49,1.57,,90.66,89.58,,,Visualizer
moment,2.743,1.29,3.0,2.72,0.94,,90.52,89.64,,,Visualizer
moment,2.928,1.18,3.1,2.22,0.42,,90.59,89.65,,,Visualizer
moment,3.148,1.14,3.1,1.81,0.31,,90.49,89.68,,,Visualizer
moment,3.374,1.09,3.3,1.59,0.42,,90.59,89.75,,,Visualizer
moment,3.556,1.08,3.5,1.43,0.52,,90.49,89.64,,,Visualizer
moment,3.778,1.06,3.6,1.3,0.63,,90.62,89.7,,,Visualizer
moment,3.959,1.04,3.7,1.21,0.63,,90.49,89.7,,,Visualizer
moment,4.184,1.03,3.8,1.14,0.63,,90.46,89.75,,,Visualizer
moment,4.408,1.02,4.0,1.09,0.73,,90.52,89.69,,,Visualizer
moment,4.589,1.01,4.1,1.11,0.63,,90.46,89.63,,,Visualizer
moment,4.813,1.01,4.3,1.11,0.73,,90.36,89.7,,,Visualizer
moment,4.997,1.01,4.4,1.12,0.63,,90.49,89.75,,,Visualizer
moment,5.219,1.01,4.5,1.09,0.73,,90.39,89.69,,,Visualizer
moment,5.489,1.01,4.7,1.06,0.73,,90.39,89.64,,,Visualizer
moment,5.623,1.0,4.9,1.1,0.73,,90.42,89.68,,,Visualizer
moment,5.848,1.01,5.0,1.12,0.73,,90.42,89.72,,,Visualizer
moment,6.118,1.0,5.2,1.11,0.84,,90.26,89.75,,,Visualizer
moment,6.299,1.01,5.3,1.08,0.73,,90.42,89.71,,,Visualizer
moment,6.524,1.01,5.5,1.12,0.73,,90.22,89.74,,,Visualizer
moment,6.748,1.01,5.7,1.12,0.84,,90.29,89.73,,,Visualizer
moment,6.883,1.0,5.8,1.11,0.63,,90.36,89.73,,,Visualizer
moment,7.111,1.01,5.9,1.1,0.73,,90.36,89.77,,,Visualizer
moment,7.289,1.01,6.1,1.1,0.84,,90.19,89.73,,,Visualizer
moment,7.558,1.02,6.2,1.08,0.73,,90.19,89.76,,,Visualizer
moment,7.783,1.0,6.5,1.1,0.73,,90.29,89.76,,,Visualizer
moment,7.918,1.01,6.6,1.1,0.84,,90.26,89.7,,,Visualizer
moment,8.143,1.01,6.7,1.07,0.73,,90.19,89.69,,,Visualizer
moment,8.368,1.01,6.8,1.04,0.73,,90.06,89.8,,,Visualizer
moment,8.548,1.01,7.1,1.06,0.84,,90.22,89.73,,,Visualizer
moment,8.773,1.02,7.1,1.0,0.73,,90.12,89.74,,,Visualizer
moment,9.044,1.01,7.3,0.99,0.73,,90.16,89.73,,,Visualizer
moment,9.178,1.0,7.5,1.04,0.73,,90.06,89.65,,,Visualizer
moment,9.403,0.99,7.6,1.04,0.73,,90.06,89.76,,,Visualizer
moment,9.583,0.99,7.7,1.17,0.63,,90.12,89.75,,,Visualizer
moment,9.808,1.05,7.9,1.11,0.73,,90.09,89.7,,,Visualizer
moment,10.033,1.04,8.1,0.95,0.73,,90.03,89.75,,,Visualizer
moment,10.214,0.98,8.2,0.92,0.73,,90.12,89.73,,,Visualizer
moment,10.483,0.99,8.3,0.93,0.73,,90.03,89.76,,,Visualizer
moment,10.618,1.02,8.5,1.04,0.73,,90.03,89.77,,,Visualizer
