information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-09T10:28:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Colombia - El Placer White Honey Geisha,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0051c402-1bbc-4d18-8c80-6ca61781ca1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.359,0.76,0.0,7.94,0.0,,86.39,72.38,,,Visualizer
moment,0.54,0.77,0.0,7.96,0.0,,85.55,72.49,,,Visualizer
moment,0.809,0.81,0.0,8.0,0.0,,85.36,72.81,,,Visualizer
moment,1.034,0.83,0.0,8.02,0.0,,85.62,73.96,,,Visualizer
moment,1.305,0.82,0.0,8.02,0.0,,86.2,75.94,,,Visualizer
moment,1.529,0.86,0.0,8.06,0.0,,86.66,77.83,,,Visualizer
moment,1.799,0.87,0.0,8.0,0.0,,87.05,79.4,,,Visualizer
moment,2.025,0.93,0.0,8.02,0.0,,87.24,80.78,,,Visualizer
moment,2.294,0.97,0.0,8.04,0.0,,87.5,81.92,,,Visualizer
moment,2.519,0.98,0.0,8.0,0.0,,87.64,82.8,,,Visualizer
moment,2.79,1.11,0.0,8.1,0.0,,87.47,83.62,,,Visualizer
moment,3.059,1.24,0.0,8.13,0.0,,86.66,84.31,,,Visualizer
moment,3.285,1.28,0.0,8.19,0.0,,85.58,84.79,,,Visualizer
moment,3.508,1.46,0.0,8.19,0.0,,84.48,85.22,,,Visualizer
moment,3.779,1.71,0.0,8.22,0.0,,83.39,85.43,,,Visualizer
moment,4.049,1.96,0.0,8.25,0.0,,82.36,85.49,,,Visualizer
moment,4.274,2.39,0.0,8.19,0.0,,81.49,85.33,,,Visualizer
moment,4.544,3.01,0.1,8.21,0.1,,80.69,85.06,,,Visualizer
moment,4.768,3.97,0.9,8.17,0.88,,80.12,84.8,,,Visualizer
moment,5.042,5.21,1.7,7.7,1.66,,79.61,84.61,,,Visualizer
moment,5.309,6.13,2.2,7.05,2.15,,79.25,84.41,,,Visualizer
moment,5.534,6.8,3.2,6.11,3.02,,78.84,84.21,,,Visualizer
moment,5.759,6.9,3.4,5.09,2.63,,78.42,84.09,,,Visualizer
moment,6.029,6.53,4.2,4.13,2.44,,78.04,84.02,,,Visualizer
moment,6.3,5.9,4.7,3.31,2.44,,77.82,83.88,,,Visualizer
moment,6.524,5.34,4.9,2.59,2.05,,77.62,83.82,,,Visualizer
moment,6.794,4.77,5.3,2.02,1.85,,77.43,83.74,,,Visualizer
moment,7.019,4.26,5.7,1.57,1.46,,77.21,83.67,,,Visualizer
moment,7.289,4.01,5.9,1.43,1.27,,77.14,83.65,,,Visualizer
moment,7.559,3.97,6.1,1.13,1.17,,77.14,83.58,,,Visualizer
moment,7.784,3.54,6.4,0.88,1.07,,77.08,83.56,,,Visualizer
moment,8.009,3.19,6.6,0.69,1.07,,77.27,83.43,,,Visualizer
moment,8.278,2.92,7.0,0.53,1.07,,77.24,83.45,,,Visualizer
moment,8.549,2.65,7.3,0.42,1.07,,77.27,83.43,,,Visualizer
moment,8.774,2.41,7.3,0.32,0.97,,77.18,83.36,,,Visualizer
moment,9.044,2.19,7.7,0.39,1.07,,77.18,83.39,,,Visualizer
moment,9.269,2.31,8.0,0.91,0.97,,77.11,83.31,,,Visualizer
moment,9.54,2.86,8.1,1.44,1.07,,76.64,83.33,,,Visualizer
moment,9.809,3.36,8.5,1.93,1.17,,75.84,83.33,,,Visualizer
moment,10.034,3.85,9.0,2.25,1.27,,75.01,83.42,,,Visualizer
moment,10.304,4.26,9.5,2.47,1.56,,74.08,83.54,,,Visualizer
moment,10.529,4.54,10.2,2.57,1.95,,73.09,83.65,,,Visualizer
moment,10.799,4.64,11.0,2.63,2.24,,72.0,83.7,,,Visualizer
moment,11.025,4.67,11.3,2.69,2.34,,70.9,83.68,,,Visualizer
moment,11.294,4.63,12.2,2.77,2.63,,69.93,83.67,,,Visualizer
moment,11.519,4.58,13.2,2.81,2.92,,68.96,83.59,,,Visualizer
moment,11.789,4.46,13.5,2.96,2.92,,67.88,83.58,,,Visualizer
moment,12.058,4.5,14.5,2.96,3.12,,66.93,83.44,,,Visualizer
moment,12.285,4.29,15.6,3.07,3.31,,66.07,83.33,,,Visualizer
moment,12.509,4.17,16.2,3.15,3.22,,65.35,83.19,,,Visualizer
moment,12.779,4.08,17.3,3.24,3.32,,64.41,82.99,,,Visualizer
moment,13.049,3.99,18.4,3.34,3.51,,63.98,82.74,,,Visualizer
moment,13.274,3.92,18.8,3.45,3.51,,63.31,82.54,,,Visualizer
moment,13.544,3.84,19.9,3.53,3.61,,62.74,82.26,,,Visualizer
moment,13.769,3.76,21.1,3.62,3.7,,62.23,82.02,,,Visualizer
moment,14.041,3.69,21.4,3.7,3.61,,61.72,81.78,,,Visualizer
moment,14.309,3.69,22.6,3.84,3.7,,61.17,81.42,,,Visualizer
moment,14.534,3.75,23.8,3.86,3.8,,60.59,81.09,,,Visualizer
moment,14.759,3.59,24.5,3.9,3.71,,60.11,80.81,,,Visualizer
moment,15.028,3.52,25.7,3.97,3.8,,59.76,80.41,,,Visualizer
moment,15.299,3.47,26.5,4.02,3.8,,59.41,79.99,,,Visualizer
moment,15.525,3.45,27.3,4.08,3.8,,58.96,79.67,,,Visualizer
moment,15.794,3.43,28.4,4.14,3.8,,58.68,79.41,,,Visualizer
moment,16.02,3.4,29.6,4.17,3.8,,58.43,79.03,,,Visualizer
moment,16.289,3.36,30.0,4.23,3.8,,57.98,78.75,,,Visualizer
moment,16.559,3.44,31.2,4.28,3.8,,57.52,78.49,,,Visualizer
moment,16.784,3.46,32.4,4.27,3.9,,57.27,78.14,,,Visualizer
moment,17.009,3.34,33.2,4.29,3.9,,56.98,77.82,,,Visualizer
moment,17.278,3.34,34.1,4.32,4.0,,56.73,77.53,,,Visualizer
moment,17.505,3.33,35.2,4.33,3.9,,56.55,77.15,,,Visualizer
moment,17.781,3.3,36.0,4.34,3.9,,56.52,76.8,,,Visualizer
