information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-03-29T04:58:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d073205c-a027-4b21-9220-e22fc0d1d9a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.266,0.23,0.0,3.29,0.0,,86.65,74.47,,,Visualizer
moment,0.492,0.39,0.0,3.89,0.0,,85.41,74.75,,,Visualizer
moment,0.772,0.61,0.0,4.38,0.0,,84.89,74.88,,,Visualizer
moment,0.987,0.69,0.0,4.73,0.0,,85.96,75.3,,,Visualizer
moment,1.268,0.77,0.0,5.05,0.0,,87.37,76.14,,,Visualizer
moment,1.492,0.85,0.0,5.25,0.0,,88.84,77.34,,,Visualizer
moment,1.76,1.01,0.0,5.4,0.0,,90.37,78.57,,,Visualizer
moment,1.987,1.17,0.0,5.5,0.0,,91.7,79.98,,,Visualizer
moment,2.259,1.2,0.0,5.51,0.0,,92.98,81.4,,,Visualizer
moment,2.518,1.22,0.0,5.5,0.0,,94.38,82.89,,,Visualizer
moment,2.752,1.28,0.0,5.45,0.0,,95.33,84.29,,,Visualizer
moment,3.017,1.36,0.0,5.38,0.0,,96.09,85.68,,,Visualizer
moment,3.236,1.43,0.0,5.3,0.0,,96.68,86.94,,,Visualizer
moment,3.509,1.49,0.0,5.2,0.0,,96.82,88.08,,,Visualizer
moment,3.777,1.63,0.0,5.13,0.0,,96.75,89.07,,,Visualizer
moment,4.003,1.73,0.0,5.07,0.0,,96.58,89.9,,,Visualizer
moment,4.238,1.85,0.0,4.99,0.0,,96.34,90.59,,,Visualizer
moment,4.496,2.0,0.0,4.96,0.0,,95.99,91.15,,,Visualizer
moment,4.776,2.15,0.0,4.86,0.0,,95.5,91.58,,,Visualizer
moment,5.002,2.35,0.0,4.8,0.0,,94.92,91.88,,,Visualizer
moment,5.262,2.64,0.0,4.65,0.0,,94.51,92.16,,,Visualizer
moment,5.496,2.9,0.0,4.42,0.0,,93.96,92.34,,,Visualizer
moment,5.758,3.13,0.0,4.12,0.0,,93.62,92.41,,,Visualizer
moment,5.992,3.29,0.0,3.73,0.0,,93.18,92.43,,,Visualizer
moment,6.252,3.36,0.0,3.27,0.0,,92.98,92.43,,,Visualizer
moment,6.488,3.39,0.5,2.88,0.51,,92.51,92.42,,,Visualizer
moment,6.749,3.35,0.9,2.53,0.91,,92.44,92.4,,,Visualizer
moment,7.028,3.28,1.5,2.21,1.52,,92.24,92.31,,,Visualizer
moment,7.252,3.24,1.9,1.93,1.93,,92.17,92.26,,,Visualizer
moment,7.522,3.21,2.2,1.7,1.93,,91.9,92.2,,,Visualizer
moment,7.792,3.16,2.6,1.53,1.73,,91.77,92.16,,,Visualizer
moment,8.016,3.13,3.2,1.41,1.52,,91.7,92.05,,,Visualizer
moment,8.233,3.12,3.4,1.23,1.52,,91.54,92.05,,,Visualizer
moment,8.511,3.07,3.7,1.15,1.32,,91.5,92.1,,,Visualizer
moment,8.781,3.1,4.0,1.07,1.42,,91.3,91.97,,,Visualizer
moment,8.997,3.08,4.5,0.98,1.32,,91.17,91.89,,,Visualizer
moment,9.273,3.05,4.7,0.94,1.12,,91.17,91.88,,,Visualizer
moment,9.502,3.06,5.0,0.86,1.12,,91.2,91.76,,,Visualizer
moment,9.76,3.04,5.2,0.82,1.02,,91.07,91.71,,,Visualizer
moment,9.989,3.03,5.5,0.8,1.02,,91.0,91.65,,,Visualizer
moment,10.28,3.05,5.8,0.77,1.12,,90.87,91.62,,,Visualizer
moment,10.485,3.03,5.9,0.75,1.02,,90.87,91.58,,,Visualizer
moment,10.757,3.02,6.2,0.69,1.02,,90.93,91.52,,,Visualizer
moment,11.031,3.0,6.5,0.71,1.02,,90.7,91.52,,,Visualizer
moment,11.253,3.05,6.6,0.66,0.81,,90.7,91.49,,,Visualizer
moment,11.526,3.02,6.8,0.64,0.81,,90.67,91.46,,,Visualizer
moment,11.749,3.04,7.0,0.65,0.81,,90.7,91.4,,,Visualizer
moment,12.027,3.04,7.2,0.63,0.71,,90.53,91.37,,,Visualizer
moment,12.254,2.98,7.4,0.66,0.81,,90.73,91.4,,,Visualizer
moment,12.508,3.05,7.7,0.64,0.91,,90.67,91.33,,,Visualizer
moment,12.778,3.05,7.9,0.59,0.81,,90.57,91.3,,,Visualizer
moment,13.011,3.0,7.9,0.57,0.71,,90.6,91.28,,,Visualizer
